lokasi,nama_komoditas,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31
"Pasar Kiaracondong","Beras Medium",0,10000,10000,10000,10000,0,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,0
"Pasar Kiaracondong","Cabe Merah",0,50000,50000,50000,50000,0,0,0,20000,20000,20000,20000,24000,0,0,30000,30000,30000,30000,25000,0,0,25000,25000,25000,25000,0,0,0,24000,0
"Pasar Kiaracondong","Bawang Merah",0,30000,30000,30000,30000,0,0,0,30000,30000,30000,30000,30000,0,0,28000,28000,28000,28000,28000,0,0,28000,28000,28000,28000,0,0,0,28000,0
"Pasar Kiaracondong","Daging Ayam Ras",0,34000,34000,34000,34000,0,0,0,32000,32000,32000,32000,34000,0,0,34000,34000,34000,34000,34000,0,0,34000,34000,33500,33000,0,0,0,34000,0
"Pasar Kiaracondong","Telur Ayam Ras",0,21000,21000,21000,21000,0,0,0,22000,22000,22000,22000,22000,0,0,23000,23000,23000,23000,23000,0,0,23000,23000,23000,23000,0,0,0,23000,0
"Pasar Kiaracondong","Daging Sapi",0,120000,120000,120000,120000,0,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,120000,0,0,120000,120000,120000,120000,0,0,0,120000,0
"Pasar Kiaracondong","Minyak Goreng",0,15000,15000,15000,15000,0,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,0,0,0,15000,0
"Pasar Kiaracondong","Gula Pasir",0,13000,13000,13000,13000,0,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,13000,13000,13000,0,0,13000,13000,12750,12500,0,0,0,13000,0
"Pasar Kiaracondong",Kentang,0,20000,20000,20000,20000,0,0,0,18000,18000,18000,18000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,16500,16000,0,0,0,16000,0
"Pasar Kiaracondong",Kedelai,0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,0
"Pasar Kiaracondong","Tepung Terigu",0,7000,7000,7000,0,0,0,0,0,7000,7000,7000,7000,0,0,7000,7000,7000,0,7000,0,0,0,0,7000,7000,0,0,0,0,0
"Pasar Kiaracondong","Bawang Putih",0,40000,40000,40000,40000,0,0,0,30000,30000,30000,30000,40000,0,0,40000,40000,40000,40000,30000,0,0,30000,30000,30000,30000,0,0,0,30000,0
"Pasar Kiaracondong","Cabe Keriting",0,40000,40000,40000,40000,0,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,20000,0,0,0,20000,0
"Pasar Kiaracondong","Cabe Rawit",0,50000,50000,50000,50000,0,0,0,40000,30000,30000,30000,40000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,42500,40000,0,0,0,40000,0
"Pasar Kiaracondong","Kacang Tanah",0,0,0,28000,28000,0,0,0,28000,0,28000,28000,0,0,0,0,0,0,28000,0,0,0,28000,28000,28000,28000,0,0,0,28000,0
"Pasar Kiaracondong","Ubi Kayu",0,5000,5000,5000,5000,0,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,5000,0,0,5000,5000,5000,5000,0,0,0,5000,0
"Pasar Kiaracondong","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong",Jagung,0,10000,10000,10000,10000,0,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,7000,0,0,7000,7000,7000,7000,0,0,0,8000,0
