Kode Kecamatan,Kecamatan,UPT Puskesmas,Balita (12-59 Bulan),Balita (12-59) Bulan Mendapat Vitamin A
32.73.05,Andir,UPT Garuda,8081,4377
32.73.20,Antapani,UPT Griya Antapani,6168,3454
32.73.24,Arcamanik,UPT Arcamanik,5742,2903
32.73.10,Astanaanyar,UPT Pagarsih,5701,2799
32.73.03,Babakan Ciparay,UPT Caringin,12185,6588
32.73.21,Bandung Kidul,UPT Kujangsari ,4883,2884
32.73.15,Bandung Kulon,UPT Cibuntu ,11797,6142
32.73.09,Bandung Wetan,UPT Salam,2578,1092
32.73.12,Batununggal,UPT Ibrahim Aji ,10018,5401
32.73.04,Bojongloa Kaler,UPT Cetarip,9974,4143
32.73.17,Bojongloa Kidul,UPT Kopo,7097,3541
32.73.22,Buahbatu,UPT Margahayu Raya,7879,3519
32.73.18,Cibeunying Kaler,UPT Neglasari ,5876,2158
32.73.14,Cibeunying Kidul,UPT Padasuka,8931,5190
32.73.25,Cibiru,UPT Cibiru ,5965,4011
32.73.06,Cicendo,UPT Pasirkaliki,8263,4085
32.73.08,Cidadap,UPT Ciumbuleuit ,4860,2743
32.73.29,Cinambo,UPT Cinambo,2089,1729
32.73.02,Coblong,UPT Puter ,10897,5503
32.73.27,Gedebage,UPT Riung Bandung,3072,2004
32.73.16,Kiaracondong,UPT Babakan Sari,10933,6329
32.73.13,Lengkong,UPT Talagabodas,5895,2507
32.73.30,Mandalajati,UPT Sindangjaya,5267,3815
32.73.28,Panyileukan,UPT Panghegar,3334,1855
32.73.23,Rancasari,UPT Cipamokolan,6369,4104
32.73.11,Regol,UPT Pasundan,6749,3169
32.73.07,Sukajadi,UPT Sukajadi ,8977,4457
32.73.01,Sukasari,UPT Sukarasa,6784,3184
32.73.19,Sumur Bandung,UPT Tamblong,3031,1532
32.73.26,Ujungberung,UPT Ujungberung Indah,6369,4551
