Unit Kerja,Bidan,Perawat,Perawat Gigi
UPT Sukarasa,7,9,2
PKM Ledeng,3,2,1
PKM Karangsetra,2,3,1
PKM Sarijadi,2,3,1
UPT Sukajadi,9,11,3
PKM Sukawarna,0,2,0
UPT Pasirkaliki,10,9,1
UPT Garuda,12,13,3
PKM Babatan,2,4,1
UPT Ciumbuleuit,5,7,2
PKM Cipaku,2,2,0
UPT Puter,11,12,2
PKM Dago,3,3,0
PKM Cikutra Lama,2,2,0
PKM Sekeloa,4,2,0
UPT Salam,5,6,2
PKM Tamansari,3,4,0
UPT Tamblong,4,7,1
PKM Balaikota,2,2,0
UPT Neglasari,6,6,1
UPT Padasuka,14,12,3
PKM Pasirlayung,3,2,0
UPT Babakan Sari,8,9,2
PKM Babakan Surabaya,2,2,1
UPT Ibrahim Adjie,15,11,1
PKM Gumuruh,0,3,1
PKM Ahmad Yani,1,3,1
UPT Talaga Bodas,7,8,2
PKM Suryalaya,1,2,0
PKM Cijagra Baru,2,1,0
PKM Cijagra Lama,4,2,1
UPT Pasundan,3,10,3
PKM Moh. Ramdan,4,7,1
PKM Pasirluyu,3,5,0
UPT Pagarsih,10,8,4
PKM Astana Anyar,2,1,0
PKM Liogenteng,4,1,0
PKM Pelindung Hewan,5,4,0
UPT Citarip,9,8,2
PKM Sukapakir,2,1,0
UPT Kopo,11,15,2
UPT Caringin,7,9,2
PKM Cibolerang,1,2,0
PKM Sukahaji,3,3,1
UPT Cibuntu,10,7,2
PKM Cijerah,2,2,0
PKM Cigondewah,5,1,1
UPT Griya Antapani,6,6,2
PKM Antapani,3,2,0
PKM Jajaway,1,5,0
UPT Sindangjaya,5,3,1
PKM Jatihandap,3,1,0
PKM Mandalamekar,1,2,0
PKM Pamulang,1,0,0
PKM Girimande,4,0,0
UPT Arcamanik,7,8,2
PKM Rusunawa,1,2,0
UPT Ujungberung Indah,7,12,1
UPT Cinambo,5,4,1
UPT Cibiru,8,7,3
PKM Cilengkrang,2,3,0
PKM Cipadung,4,4,0
UPT Panghegar,8,11,2
PKM Panyileukan,3,0,0
UPT Riung Bandung,7,9,1
PKM Cempaka Arum,5,3,0
UPT Cipamokolan,13,8,2
PKM Derwati,3,3,1
UPT Margahayu Raya,8,6,2
PKM Sekejati,3,2,0
UPT Kujangsari,5,10,1
PKM Mengger,1,1,0
PKM Pasawahan,1,3,1
UPT Laboatorium,0,2,0
UPT P2KT,0,13,0
Dinkes Kota Bandung,0,5,0
RS Hasan Sadikin,,0,0
RSUD Kota Bandung,48,281,5
RS Sartika Asih,21,135,3
RS Sariningsih ,29,57,0
RS dr. Salamun ,,0,0
RS Santosa Central,40,499,6
RS Santosa Kopo,0,0,0
RS St. Borromeus,66,545,11
RS Immanuel,41,216,0
RS Santo Yusuf,20,203,2
RS Muhammadiyah,,0,0
RS Al-Islam,,420,8
RS Rajawali,,0,0
RS Pindad,15,90,4
RS Bungsu,,0,0
RS Kebonjati,14,130,1
RS Advent,11,300,2
RS Hermina Arcamanik,,0,0
RS Hermina Pasteur,36,171,0
RS Melinda 2,,0,0
RS Mata Cicendo,,0,0
RS Paru Rotinsulu,0,117,1
RSKGM Kota Bandung,0,4,34
RSKIA Kota Bandung,73,59,0
RSK Ginjal Ny Habibie,0,86,0
RSIA Limijati,70,109,0
RSIA Melinda,,0,0
RSIA Graha Bunda,30,49,2
RSIA Harapan Bunda,23,27,2
RSIA Humana Prima,21,37,0
RSKGM Maranatha,0,5,9
RSKGM Unpad,,0,0
RS Bedah Halmahera,0,47,0
RS Mata Bandung Eye Center,0,26,0
