Kode Kecamatan,Kecamatan ,UPT Puskesmas,Jumlah Balita,Jumlah Balita Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,765,765
32.73.01,Sukasari,Ledeng,807,797
32.73.01,Sukasari,Karangsetra,1314,1311
32.73.01,Sukasari,Sarijadi,1688,1688
32.73.07,Sukajadi,Sukajadi,4155,4155
32.73.07,Sukajadi,Sukagalih,1174,1174
32.73.07,Sukajadi,Sukawarna,916,913
32.73.06,Cicendo ,Pasirkaliki,4179,4179
32.73.06,Cicendo ,Sukaraja,1443,1443
32.73.05,Andir,Garuda,3963,3963
32.73.05,Andir,Babatan,1900,1898
32.73.08,Cidadap,Ciumbuleuit,2674,2664
32.73.08,Cidadap,Cipaku,659,659
32.73.02,Coblong,Puter,1600,1600
32.73.02,Coblong,Dago,3075,4244
32.73.02,Coblong,Sekeloa,689,680
32.73.02,Coblong,Cikutra Lama,1709,1700
32.73.09,Bandung Wetan,Salam,254,254
32.73.09,Bandung Wetan,Tamansari,1284,1284
32.73.19,Sumur Bandung,Tamblong,1495,1495
32.73.19,Sumur Bandung,Balaikota,461,438
32.73.18,Cibeunying Kaler,Neglasari,2070,2070
32.73.18,Cibeunying Kaler,Cigadung,2029,1979
32.73.14,Cibeunying Kidul,Padasuka,4114,3774
32.73.14,Cibeunying Kidul,Pasirlayung,2885,2882
32.73.16,Kiaracondong,Babakansari,5821,5821
32.73.16,Kiaracondong,Babakan Surabaya,2404,2404
32.73.12,Batununggal,Ibrahim Adjie,2519,2519
32.73.12,Batununggal,Gumuruh,3389,3064
32.73.12,Batununggal,Ahmad Yani,1266,1266
32.73.13,Lengkong,Talagabodas,1567,1567
32.73.13,Lengkong,Suryalaya,296,296
32.73.13,Lengkong,Cijagra Baru,649,649
32.73.13,Lengkong,Cijagra Lama,1312,1312
32.73.11,Regol,Pasundan,816,796
32.73.11,Regol,Moch. Ramdan,2072,2072
32.73.11,Regol,Pasirluyu,1799,1790
32.73.04,Bojongloa Kaler,Cetarip,3391,3379
32.73.04,Bojongloa Kaler,Babakan Tarogong,2971,2971
32.73.04,Bojongloa Kaler,Sukapakir,1809,1809
32.73.10,Astanaanyar,Pagarsih,974,974
32.73.10,Astanaanyar,Astana Anyar,701,684
32.73.10,Astanaanyar,Liogenteng,434,479
32.73.10,Astanaanyar,Pelindung Hewan,2132,2119
32.73.17,Bojongloa Kidul,Kopo,2914,2914
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,1225,1221
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,1544,1544
32.73.03,Babakan Ciparay,Caringin,3718,3718
32.73.03,Babakan Ciparay,Cibolerang,1548,1538
32.73.03,Babakan Ciparay,Sukahaji,4230,4230
32.73.15,Bandung Kulon,Cibuntu,3209,3209
32.73.15,Bandung Kulon,Cijerah,2842,2842
32.73.15,Bandung Kulon,Cigondewah,2753,2753
32.73.20,Antapani,Griya Antapani,1591,1491
32.73.20,Antapani,Jajaway,1583,1483
32.73.20,Antapani,Antapani,1945,1945
32.73.30,Mandalajati,Sindang Jaya,1796,1796
32.73.30,Mandalajati,Jatihandap,1811,1811
32.73.30,Mandalajati,Mandala Mekar,0,1811
32.73.30,Mandalajati,Pamulang,1210,1160
32.73.30,Mandalajati,Girimande,0,1205
32.73.24,Arcamanik,Arcamanik,2004,2004
32.73.24,Arcamanik,Rusunawa,2883,2882
32.73.26,Ujungberung,Ujung Berung Indah,3325,3325
32.73.26,Ujungberung,Pasirjati,2413,2403
32.73.29,Cinambo,Cinambo,1720,1693
32.73.25,Cibiru,Cibiru,1116,1116
32.73.25,Cibiru,Cipadung,2851,2751
32.73.25,Cibiru,Cilengkrang,925,925
32.73.28,Panyileukan,Panghegar,1641,1631
32.73.28,Panyileukan,Panyileukan,859,859
32.73.27,Gedebage,Riung Bandung,2045,1867
32.73.27,Gedebage,Cempaka Arum,585,585
32.73.23,Rancasari,Cipamokolan,2952,2952
32.73.23,Rancasari,Derwati,2428,2409
32.73.22,Buah Batu,Margahayu Raya,4327,4327
32.73.22,Buah Batu,Sekejati,2038,2008
32.73.21,Bandung Kidul,Kujang Sari,2627,2617
32.73.21,Bandung Kidul,Mengger,620,620
32.73.21,Bandung Kidul,Pasawahan,560,554
