Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran,Realisasi SP2D,Sisa Anggaran
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW,517367849,434867600,82500249
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PKK,61650487,53097850,8552637
32.73.01,Sukasari,32.73.01.1001,Sukarasa,LPM,71800250,71323900,476350
32.73.01,Sukasari,32.73.01.1001,Sukarasa,KARTA,76623350,71159300,5464050
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW,755995999,546996490,208999509
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKK,61650489,60835300,815189
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,LPM,71800250,71621750,178500
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KARTA,76623350,74710200,1913150
32.73.01,Sukasari,32.73.01.1003,Isola,RW,509584967,409939353,99645614
32.73.01,Sukasari,32.73.01.1003,Isola,PKK,61650489,61064900,585589
32.73.01,Sukasari,32.73.01.1003,Isola,LPM,71800250,71454200,346050
32.73.01,Sukasari,32.73.01.1003,Isola,KARTA,76623350,76502500,120850
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW,937677799,746526330,191151469
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKK,61650489,61085450,565039
32.73.01,Sukasari,32.73.01.1004,Sarijadi,LPM,71800250,70744850,1055400
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KARTA,76623350,76386850,236500
