Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Triadi Kurnia,Perdagangan Umum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rio Abinen,Desain Grafis
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Budhi Susanto,Transportasi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Kusna Firmansyah,Persewaan Alat alat
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Ellyn Herlina,Perdagangan dan Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Kiki Franki,Perdagangan dan Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Hj. Siti Sa'diyah,Pendidikan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,"Caryani, S.Pd.M.Pd",Pendidikan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rizki Nur Maulana,Travel
32.73.01,Sukasari,32.73.01.1004,Sarijadi,K. Elias S Ginting,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Teguh Nugraha,Perdagangan Umum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Bimo Anggaputra P,Perdagangan Umum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yunohaly Sukmadya,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sumodro Djoko W,Keamanan Swasta
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Citra Laksimini Kusuma,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,H. Ridwan Syihabuddin,Perdagangan Umum/Jasa/Sosial/Pendidikan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Dony Syarif Pramono,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Zaky Firdaus Syahid,Konsultan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tatang Mulyana,Pendidikan Formal dan NonFormal
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Widdy Ferdian,Jasa Pengiriman 
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Nanang Suryana,Jasa Pengiriman Barang
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Dr. Ir. Bob Foster,Pendidikan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yuniadhi Satria K,Perdagangan Umum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Chong Jong Uk,Konsultan IT
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Khalik Mahmud,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Tina Kristiana,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Dr. H. Ade Sadikin,Pendidikan dan Sosial
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Asep Dedi Kurdadi,Jasa Mainantence AC
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Andita Maydena,"Pelatihan, Pendidikan"
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rizkanur,Perdagangan Umum/Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Dadang Mulyana,Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Inne Anastasia,Salon Kecantikan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Poltak Francy T,Agen Elpiji
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Rony S,Konsultan Hukum
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Teddy Sulistio W,Leasing
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alya Handayani,Kerajinan Tangan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Slamet Riyadi,Makanan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Herry S,Supplier
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Retno Siti Sundari,Penerbitan Musik
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lina Lindawati,Jasa Keuangan
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Wijayanti,Asuransi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Sandy S,Pengolahan Black Garlic
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Dr. Iman Pragyono,Jasa Pendistribusian uang cash
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Freddy Tanujaya,Perdagangan dan Jasa
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Nyoman T,Kontruksi dan real estate
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Ginanjar R,Penerbit Buku
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Suyatni,Catering
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mia,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Asep Sumpena,Bengkel
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Irwan ,Jasa Perbaikan Alat Elektronik
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Giman,Kelontongan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Wawan himawan,Catering
