Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Putra Binangkit,Calung Sunda,Kp.Lio RT 0 RW 01,Tisna Sulegar
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Gema Putra Budi Kencana,Pencak Silat,Rancaloa RW 02,Tana
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Giri Komara,Wayang Golek,Cipamokolan RW 09,As.Hudaya
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Baiturroman,Kasidah,Jl. Saluyu 16A RT 13 RW 07,Kokom Komalawati
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Al Mukaromah,Kasidah,Jl. Saluyu 4B RW 09,Eli Herlina
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Al Fitroh,Nasid,Rancaloa RW 02,Citra
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Putra Pusaka Pajajaran,Pencak Silat,Kp.Lio RW 01,Nanang Rukmana
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Al Fatah,Nasid,Rancaloa RW 03,E.Iman Suherman
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Al Zahra,Kasidah,Sentosa Asih RW 05,H.Sholehati
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Gending Putra Satata,Degung - Jaipong,Rancaloa RW 02,Saefulloh
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Laskar Panggung Bandung,Seni Pertunjukan : Teater,Jl. Cipamokolan No. 25 RT 07 RW 08,Yusef Muldiana
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Paguyuban Penyanyi Pop Sunda Bandunh,Kesenian,Kp. Lio RT 03 RW 01 Kelurahan Cipamokolan,Adang Hidayat
32.73.23,Rancasari,32.73.23.1002,Derwati,Mega Pakuan,Singa Gondang,Derwati RT 03 RW 06,Mang Isak
32.73.23,Rancasari,32.73.23.1002,Derwati,Geboy Grup,Benjang,Derwati RT 05 RW 04,Endang
32.73.23,Rancasari,32.73.23.1002,Derwati,Ucing Garong,Singa Gotong,Derwati RT 04 RW 04,Kurnia
32.73.23,Rancasari,32.73.23.1002,Derwati,Geboy Grup,Calung,Derwati RT 05 RW 04,Endang Taryana
32.73.23,Rancasari,32.73.23.1002,Derwati,Gentra Buana,Singa Gotong,Derwati RT 03 RW 03,Ade Tangguh
32.73.23,Rancasari,32.73.23.1002,Derwati,Degung Dermaga,Lingkung Seni Pkk,Jl. Derwati No. 38 RT 06 RW 04,Tuti Herawati
32.73.23,Rancasari,32.73.23.1002,Derwati,Sdn Derwati,Pencak Silat,Jl. Derwati RT 06 RW 04,Mega S.Pd.M.Pd
32.73.23,Rancasari,32.73.23.1002,Derwati,Putra Pusaka Sawarga,Pencak Silat,Rancabolang RT 05 RW 08,Solihin
32.73.23,Rancasari,32.73.23.1002,Derwati,Miftahul Falah,Marawis,Jl. Gedebage Selatan RT 07 RW 08,H.Agus
32.73.23,Rancasari,32.73.23.1002,Derwati,Gotong Maung Siliwangi,Aneka Seni Tradisi Sunda,Jl. Derwati No.80 RT 04 RW 04,Taryana S.Pd
32.73.23,Rancasari,32.73.23.1002,Derwati,Irma ,Qosidah Modern,Derwati RT 02 RW 06,Bubun Nurbandi
32.73.23,Rancasari,32.73.23.1002,Derwati,Kacapi Suling Rw 09,Cianjuran,Derwati RT 02 RW 09,Tatang
32.73.23,Rancasari,32.73.23.1002,Derwati,Putra Pusaka Kidang Kencana,Pencak Silat,Derwati RT 04 RW 04,Taryana S.Pd
32.73.23,Rancasari,32.73.23.1002,Derwati,Putra Sawargi,Pencak Silat,Rancabolang,Wahrim
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Gentra Budhi Kancana,Pencak Silat,Jl. Manjahlega RT 01 RW 13,Sutarsa Usmansyah
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Gentra Pusaka,Pencak Silat,Jl. Manjahlega RT 04 RW 12,Upas
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Tmt 6N3,Jaipongan,Jl. Taman Merkuri Timur VI No.3 RT 03 RW 04,Sumartini Agus
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Padepokan Gemah Pawitra ,Aneka Budaya Dan Seni,Jl. Saturnus Timur II No.12 RT 02 RW 14 ,Asep Truna
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Putra Kencana,Pencak Silat,Jl. Saturnus Utara X No.30 Margahayu Raya,Hj.Eti Leswati
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Samagaha Art And Culture,Pedalangan Dan Musik Kreatif,Jl. Taman Merkuri Timur Raya Blok U No.IIb,Aep Suhenda
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Sanggar Bunda,Tarian Tradisional - Seni Rupa,Komp.Margahayu Raya-Metro Jl. Merkuri Timur 32,Dra.Diah Andika Sari
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Pamatri Ati,Lingkung Seni,Jl. Manjahlega RT 01 RW 13,Muhamad Bagja Nugraha S.Sn
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sundawani,Singa Depok,RT 03 RW 03,Rachmat
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sundawani,Gerandong,RT 03 RW 03,Rachmat
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sundawani,Kendang Penca,RT 03 RW 03,Rachmat
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sanggar Campernik,Sanggar Tari,RT 03 RW 08 Jl. Pasir Kencana I C5,Ketua : Rosita Gunawan Co : Indri Guntari
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sanggar Campernik,Karawitan Anak-Anak Dan Dewasa,RT 03 RW 08 Jl. Pasir Kencana I C6,Ketua : Rosita Gunawan Co : Indri Guntari
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sanggar Campernik,Upacara Adat,RT 03 RW 08 Jl. Pasir Kencana I C7,Ketua : Rosita Gunawan Co : Indri Guntari
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sanggar Campernik,Wedding Package,RT 03 RW 08 Jl. Pasir Kencana I C8,Ketua : Rosita Gunawan Co : Indri Guntari
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Dina Nada,Dangdut,Cibogo RT 02 RW 05,Diman
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Cinta Ning Sari,Kecapi Kombinasi,Cibogo RT 02 RW 06,Diman
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Mekar Sawargi,Pencak Silat,Cibogo RT 02 RW 07,Diman
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Swara Baraya (Suara Warga Bandung Indah Raya),Paduan Suara Dan Vocal Group,Komp.Bir Blok B-6 No.2,Arief (Ino)
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Glamour Group (Derak Lagu Dan Humor),Aneka Seni Tradisi,Jl. Pasir Kencana L-8 Pasir Pogor  RT 04 RW 08,Atang Warsita
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Padepokan Ki Pangrawit,Aneka Seni Tradisi Sunda,Jl. Pasir Kencana No. 18 Pasir Pogor Indah  RT 04 RW 08,Atang Warsita
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Yayasan Cangkurileung Mang Koko,Seni Karawitan Sunda,Jl. Pasir Kencana No. 18 Pasir Pogor Indah  RT 04 RW 08,Ida Rosida S.Sn
