Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Kalista Prima,Jasa Lainnya,Jl.Surapati,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Pegadaian,Jasa Lainnya,Jl. Surapati No.  107,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Smart Fren Telk,Jasa Lainnya,Jl. Surapati No.  233,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Arka Buana K,Jasa Lainnya,Jl. Sidomukti T12/11,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Cinovasi Reka P,Jasa Lainnya,Jl. Sidomukti No.  68,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Sakana Sejahtera,Jasa Lainnya,Jl. Sidomukti No.  308,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Atlantik Bina Persada,Jasa Lainnya,Jl. Batik Jonas,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Monaka Tama Selaras,Jasa Lainnya,Rereng Adumanis,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Geo Guna Daya Utama,Jasa Lainnya,Jl. Batik Keris No.  3,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Cita Rasa Prima Indonesia,Jasa Lainnya,Jl. Putri Ayu No.  7,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Adyatama Els Indonesia,Jasa Lainnya,Jl. Gagak VII No.  196,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.   Atrya SwaciPT. a Rekayasa,Jasa Lainnya,Jl. Pahlawan No.  95,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Atrya Teknika Konsulindo,Jasa Lainnya,Taman Sidluhur 11,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Tycoon Tahta Invest,Jasa Lainnya,Cikutra Barat 1E,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Suka Silihasih,Jasa Lainnya,Surapati 165,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Aira Wisata Mandiri,Jasa Lainnya,Rereng Suliga 13,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Bigs,Jasa Lainnya,Rereng Barong 54,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Puspita Wira Raharja,Jasa Lainnya,Rereng Manis 30,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Pay Management Const,Jasa Lainnya,Surapati 189,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Multi Assens,Konstruksi/Kontraktor,Rereng Adumanis,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Arcende Joint,Konstruksi/Kontraktor,Gambir Sawit 93,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Lappim,Konstruksi/Kontraktor,Jl. Sidomukti No.  48,<100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Levade Nuansa E,Perdagangan Umum,Jl. Rereng Wulung 29,<100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Elda Sarana Info,Perdagangan Umum,Jl. Pecah Kopi No.  22,<100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Mega Cipta Kencana,Perdagangan Umum,Jl. Sidomukti 48,<100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Vencel Cipta Tecnology,Perdagangan Umum,Jl. Surapati 189,>80
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.   Zaim Apta Global,Perdagangan Umum,Jl. Surapati 189,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Upnormal Cullinar,Perdagangan Umum, Jl. Putri Ayu No.  7,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Saluyu,Perdagangan Umum,Jl. Surapati 81,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Lili Citra Ekselinindo,Perdagangan Umum,Gagak I No.  17,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Gramavas Geomed Servc,Perdagangan Umum,Pahlawan 97,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Bentang Inspira Tech,Perdagangan Umum,Merak Ngibing 12,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,PT.  Harta Pasifik Indo,Perdagangan Umum,Batik Tiga Negeri 7,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,CV.  Bumi Okt,Perdagangan Umum,Pahlawan 97,>100
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Hotel Praditina,Hotel,Jl. Cikutra 41,>100
