Kode Kecamatan,Kecamatan,Tanggal,Nama Penghargaan,Peringkat
32.73.12,Batununggal, 11 Juli 2018,Piagam Penghargaan PLKB/PKB,Juara I
32.73.12,Batununggal,September 2018,Piagam Penghargaan Ir. Hj. Hetty Hendrayati Kec. Batununggal,Juara Terbaik
32.73.12,Batununggal,26 Desember 2018,Piagam Evaluasi Kinerja Camat Dan Lurah Se-Kota Bandung,-
32.73.12,Batununggal,Tahun 2018,Piala Camat Terbaik,Juara I
32.73.12,Batununggal,Tahun 2018,Piala Peringkat Terbaik Ke I Propinsi Jabar,Juara I
32.73.12,Batununggal,25 September 2018,Piagam Penghargaan SMPN 31 Bandung Lomba Sekolah Sehat Level SMP/MTS Tingkat Kota Bandung,Juara I
32.73.12,Batununggal,13 Agustus 2018,Piagam Bulan Syantik Kec. Batununggal,Juara Harapan I
32.73.12,Batununggal,Tahun 2018,Piala Juara Harapan I,Juara Harapan I
32.73.12,Batununggal,Tahun 2018,Piagam Daur Ulang Sampah,Juara Harapan I
32.73.12,Batununggal,Tahun 2018,Gebyar 1 Muharam Terbaik,-
