Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.13,Lengkong,32.73.13.1003,Burangrang,Siti Julaeha,Jasa
32.73.13,Lengkong,32.73.13.1003,Burangrang,Dwi Yanti,Mamin
32.73.13,Lengkong,32.73.13.1003,Burangrang,Aep Haerudin,Handycraft
32.73.13,Lengkong,32.73.13.1003,Burangrang,Evi Siti Mardiana,Fashion
32.73.13,Lengkong,32.73.13.1003,Burangrang,Ramayani Yusuf,Fashion
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fikri,Mamin
32.73.13,Lengkong,32.73.13.1003,Burangrang,Hen Hen Hendra,Perdagangan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Ade Aceng Wardani,Perdagangan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Entin Kartika,Perdagangan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Meti Hermawati,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Billy Suryadilaga,Jasa
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mochhamad Fazaryansyah,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nenden St.P,Handycraft
32.73.13,Lengkong,32.73.13.1001,Cijagra,Deny Wantoro,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Roby Widjaya,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Anggie Prakasa Gustiar,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Irham Faridh Trisnadi,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Atjef F. R,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Widiati Hastuti,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Feraldi Hanafi,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mirzana Abdurrahman Musadad,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Elies Ariyanty,Handycraft
32.73.13,Lengkong,32.73.13.1001,Cijagra,Dalilah Mufarrohah,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Yusi Yuningsih,Mamin
32.73.13,Lengkong,32.73.13.1001,Cijagra,Taupik Hidayat,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mulyana Salman,Handycraft
32.73.13,Lengkong,32.73.13.1001,Cijagra,Windi Virgianti Kurnaedi,Fashion
32.73.13,Lengkong,32.73.13.1001,Cijagra,Ella Rosmanawati,Jasa
32.73.13,Lengkong,32.73.13.1007,Cikawao,Suryana,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hety Irmamety,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Anti Fitrianti,Handycraft
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tita,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Mira Santika Ratih,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rian Rianti,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rini Rosyani,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Ema Rosmiati,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hodijah,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Nunung Susilowati,-
32.73.13,Lengkong,32.73.13.1007,Cikawao,Desi Indahsari,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dini Rahayu,Mamin
32.73.13,Lengkong,32.73.13.1007,Cikawao,Ike Yulianti,Mamin
32.73.13,Lengkong,32.73.13.1007,Cikawao,Riko Handoko,Mamin
32.73.13,Lengkong,32.73.13.1007,Cikawao,H.M Bambang Hendra,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,"Heni Maryani S,Pd",Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Aminah,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Asep Kurnia,Jasa 
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rizal Jaelani,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Rochendi,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Mety Novianti,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,R. Lintang Suroya,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Lina Herlina,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tapih Gustini,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Cucu Lina,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Iwan Maulana,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Iis Maemunah,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Euis Atikah,Mamin
32.73.13,Lengkong,32.73.13.1007,Cikawao,M. Rinaldi,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tati Suhaeti,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Encis,Perdagangan
