Unit Kerja,Bidan,Perawat,Perawat Gigi
UPT Sukarasa,2,3,1
PKM Ledeng,2,2,1
PKM Karangsetra,1,2,1
PKM Sarijadi,2,3,1
UPT Sukajadi,2,4,1
PKM Sukawarna,1,2,1
UPT Pasirkaliki,4,5,0
UPT Garuda,7,7,2
PKM Babatan,2,2,1
UPT Ciumbuleuit,3,5,1
PKM Cipaku,2,2,0
UPT Puter,6,5,1
PKM Dago,3,3,1
PKM Cikutra Lama,1,2,0
PKM Sekeloa,2,1,0
UPT Salam,1,3,1
PKM Tamansari,3,4,0
UPT Tamblong,-,2,0
PKM Balaikota,-,1,0
UPT Neglasari,2,3,0
UPT Padasuka,8,3,2
PKM Pasirlayung,1,1,0
UPT Babakan Sari,2,4,1
PKM Babakan Surabaya,1,2,1
UPT Ibrahim Adjie,8,4,1
PKM Gumuruh,-,1,1
PKM Ahmad Yani,1,2,0
UPT Talaga Bodas,1,3,1
PKM Suryalaya,1,2,0
PKM Cijagra Baru,1,1,0
PKM Cijagra Lama,2,2,1
UPT Pasundan,1,9,2
PKM Moh. Ramdan,1,4,2
PKM Pasirluyu,1,3,0
UPT Pagarsih,3,3,2
PKM Astana Anyar,2,1,0
PKM Liogenteng,2,1,0
PKM Pelindung Hewan,2,3,0
UPT Citarip,1,3,1
PKM Sukapakir,2,2,0
UPT Kopo,4,5,1
UPT Caringin,1,3,1
PKM Cibolerang,1,2,0
PKM Sukahaji,2,3,0
UPT Cibuntu,4,3,1
PKM Cijerah,1,2,0
PKM Cigondewah,3,1,1
UPT Griya Antapani,2,2,1
PKM Antapani,1,2,0
PKM Jajaway,1,4,1
UPT Sindangjaya,1,3,0
PKM Jatihandap,1,1,0
PKM Mandalamekar,1,1,0
PKM Pamulang,-,1,1
PKM Girimande,2,0,0
UPT Arcamanik,3,3,1
PKM Rusunawa,1,2,0
UPT Ujungberung Indah,2,6,1
UPT Cinambo,3,5,1
UPT Cibiru,3,4,1
PKM Cilengkrang,1,4,0
PKM Cipadung,3,2,1
UPT Panghegar,4,4,1
PKM Panyileukan,2,3,1
UPT Riung Bandung,6,5,1
PKM Cempaka Arum,2,3,0
UPT Cipamokolan,4,2,1
PKM Derwati,2,4,1
UPT Margahayu Raya,4,3,1
PKM Sekejati,3,2,0
UPT Kujangsari,2,4,1
PKM Mengger,1,3,0
PKM Pasawahan,-,3,1
UPT Laboatorium,-,-,-
UPT Yankesmob,-,-,-
RS Hasan Sadikin,-,-,-
RSD Kota Bandung,3,254,6
RS Sartika Asih,23,136,-
RS Sariningsih ,-,-,-
RS dr. Salamun ,-,-,-
RS Santosa Central,-,-,-
RS Santosa Kopo,21,147,2
RS St. Borromeus,69,538,10
RS Immanuel,37,339,7
RS Santo Yusuf,-,-,-
RS Muhammadiyah,-,-,-
RS Al-Islam,28,437,-
RS Rajawali,-,-,-
RS Pindad,-,-,-
RS Bungsu,-,-,-
RS Kebonjati,-,-,-
RS Advent,12, 242 ,-
RS Hermina Arcamanik,-,-,-
RS Hermina Pasteur,43,170,5
RS Melinda 2,-,-,-
RS Mata Cicendo,0,106,0
RS Paru Rotinsulu,0, 118 ,1
RSKGM Kota Bandung,0,3,32
RSKIA Kota Bandung,73,59,0
RSK Ginjal Ny Habibie,-,-,-
RSIA Limijati,55,109,0
RSIA Melinda,-,-,-
RSIA Graha Bunda,-,-,-
RSIA Harapan Bunda,28,21,-
RSIA Humana Prima,-,-,-
RSKGM Maranatha,0,5,7
RSKGM Unpad,-,0,0
RS Bedah Halmahera,-,47,-
