Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 01,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 03,19
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 04,24
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 05,21
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 06,28
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 07,17
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 08,24
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 09,24
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 10,15
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 11,17
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 12,13
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,RW 14,15
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 01,2
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 02,6
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 03,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 04,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 05,6
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 06,7
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 07,-
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,RW 08,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 01,16
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 02,10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 03,20
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 04,17
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 05,15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 06,12
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 07,-
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 08,10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 09,15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 10,26
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 11,15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 12,20
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 13,25
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 14,10
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,RW 15,10
