Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 001,Ada,Ada,Ada,16,3,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 002,Ada,Ada,Ada,9,2,9
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 003,Ada,Ada,Ada,39,4,16
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 004,Ada,Ada,Ada,11,2,7
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 005,Ada,Ada,Ada,11,2,4
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW 006,Ada,Ada,Ada,15,3,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 01-12,Ada,Ada,Ada,24,52,14
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 03,Ada,Ada,Ada,5,10,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 05,Ada,Ada,Ada,6,5,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 06,Ada,Ada,Ada,2,5,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 04,Ada,Ada,Ada,1,15,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 08,Ada,Ada,Ada,1,3,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 09,Ada,Ada,Ada,1,5,1
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 10,Ada,Ada,Ada,5,5,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 001,Ada,Ada,Ada,10,25,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 002,Ada,Ada,Ada,9,20,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 003,Ada,Ada,Ada,12,45,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 004,Ada,Ada,Ada,7,40,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 005,Ada,Ada,Ada,9,48,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 006,Tidak,Tidak,Tidak,15,0,0
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 007,Ada,Ada,Ada,3,30,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 001,Ada,Ada,Ada,11,5,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 002,Ada,Ada,Ada,8,10,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 003,Ada,Ada,Ada,5,15,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 004,Ada,Ada,Ada,3,15,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 005,Ada,Ada,Ada,7,8,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 006,Ada,Ada,Ada,6,9,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW 007,Ada,Ada,Ada,6,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW008,Ada,Ada,Ada,9,5,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW009,Ada,Ada,Ada,4,6,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW010,Ada,Ada,Ada,13,5,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,RW011,Ada,Ada,Ada,3,6,1
