Kode Kecamatan,Kode Kelurahan,Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Keluar ,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pindah Datang,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan KTP,98
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Permohonan Kartu Keluarga,99
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kelahiran,36
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Belum Menikah,14
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,40
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Keluar ,21
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan KTP,76
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Pengantar Pernikahan (NA),13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kelahiran,33
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Kematian,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Belum Menikah,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Keluar ,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pindah Datang,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan KTP,90
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Usaha (SHU),2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kelahiran,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Belum Menikah,12
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,53
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Keluar ,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pindah Datang,26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan KTP,57
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Usaha (SHU),7
