Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Jalan,Panjang Jalan (m)
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Cibodas Raya,984
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Kawali Raya,372
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Banjarsari Raya,195
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Purwakarta,1200
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Indramayu,275
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Cicalengka Raya,330
32.73.20,Antapani,32.73.20.1005,Antapani kidul,Jl. Malang,160
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Sukanagara,675
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Semarang,500
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Pratista,650
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Jajaway,330
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Jl. Randusari,320
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Kalijati Raya,400
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Terusan Jakarta,750
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Jl. Antapani Lama,442
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Terusan Jakarta,1600
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Antapani,400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Purwakarta,1400
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Subang,420
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Plered Raya,205
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Kuningan Raya,750
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Cibatu Raya,462
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Jatiwangi Raya,221
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Kuningan,140
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Jl. Cibodas,900
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. A.H Nasution,680
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Terusan Jakarta Timur,860
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Jl. Tanjungsari Raya,630
