Kode Kecamatan,Kecamatan,Jumlah Kepemilikan
32.73.05,Andir,190
32.73.20,Antapani,160
32.73.24,Arcamanik,80
32.73.10,Astanaanyar,137
32.73.03,Babakan Ciparay,170
32.73.21,Bandung Kidul,143
32.73.15,Bandung Kulon,130
32.73.09,Bandung Wetan,71
32.73.12,Batununggal,1606
32.73.04,Bojongloa Kaler,162
32.73.17,Bojongloa Kidul,59
32.73.22,Buahbatu,215
32.73.18,Cibeunying Kaler,108
32.73.14,Cibeunying Kidul,150
32.73.25,Cibiru,14
32.73.06,Cicendo,124
32.73.08,Cidadap,29
32.73.29,Cinambo,5
32.73.02,Coblong,120
32.73.27,Gedebage,12
32.73.16,Kiaracondong,238
32.73.13,Lengkong,199
32.73.30,Mandalajati,63
32.73.28,Panyileukan,53
32.73.23,Rancasari,225
32.73.11,Regol,144
32.73.07,Sukajadi,608
32.73.01,Sukasari,129
32.73.19,Sumur Bandung,68
32.73.26,Ujungberung,25
