USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15500,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,462,m2,RW 01,34791178,Kondisi jalan sudah rusak,75306,Kewilayahan (PIPPK),Jalan Jamaras RW 01,107.6647657,-6.903736579
15523,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,3,m2,RW 01,1319208,Kondisi pintu balai rw sudah rusak,439736,Kewilayahan (PIPPK),Jalan Jamaras RW 01,107.6652592,-6.903624743
15538,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,150,m2,RW 01,2655000,Kondisi cat tembok kantor rw sudah pudar,17700,Kewilayahan (PIPPK),Jalan Jamaras Kantor Balai RW 01,107.66527,-6.903624743
15550,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,150,m2,RW 01,3314025,Kondisi cat plafond kantor balai rw sudah pudar,22094,Kewilayahan (PIPPK),Jalan Jamaras Kantor Balai RW 01,107.6652914,-6.903614092
17720,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 01,15823500,Kantor balai rw belum memiliki kursi untuk kegiatan rapat,316470,Kewilayahan (PIPPK),Jalan Jamaras Kantor Balai RW 01,107.6636204,-6.903160801
17725,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 01,2519880,Kantor balai rw belum memiliki meja kantor,629970,Kewilayahan (PIPPK),Jalan jamaras kantor balai rw 01,107.6652646,-6.903444918
17727,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,Kewilayahan rw 01 belum memiliki alat dokumentasi untuk kegiatan,5766586,Kewilayahan (PIPPK),Jalan Jamaras Kantor Balai RW 01,107.6650232,-6.903054912
17732,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,1,Buah,RW 01,899800,Kantor balai rw belum memiliki lemari arsip,899800,Kewilayahan (PIPPK),Jalan jamaras kantor balai rw 01,107.6650286,-6.903038935
17734,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 01,766700,Kantor balai rw belum memiliki printer,766700,Kewilayahan (PIPPK),Jalan jamaras kantor balai rw 01,107.6650071,-6.903040178
17740,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,120,M2,RW 01,202106616,Belum memiliki pos ronda yang permanen untuk posko keamanan wilayah,1684222,Satuan Polisi Pamong Praja,Jalan Jamaras RT 05 RW 01,107.6661578,-6.902258123
17744,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 01,7500000,Wilayah RW 01 dekat tengan TPS sehingga dibutuhkan tempat sampah pemilah organik dan anorganik,750000,Dinas Lingkungan Hidup dan Kebersihan,Jalan Jamaras RT 01 RW 01,107.6650339,-6.90308154
17748,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Kesehatan,Pencegahan Demam Berdarah,Fogging,Diterima,RKPD,5,Liter,RW 01,1500000,Untuk pencegahan penyebaran DBD dengan kegiatan penyemprotan,300000,Dinas Kesehatan,Jalan Jamaras RW 01,107.6650178,-6.903076214
17753,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Kesehatan,Pencegahan Demam Berdarah,Pemberian Obat,Ditolak,Forum Perangkat Daerah,5,liter,RW 01,2750000,Dikarenakan wilayah rw 01 dekat dengan TPS perlu adanya pembasmian demam berdarah,550000,Dinas Kesehatan,Jalan Jamaras RW 01,107.6650286,-6.903050829
20661,RENJA,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Ekonomi dan Keuangan,Pelatihan Pengolahan Produk,Pelatihan kemasan produk olahan hasil perikanan,Ditolak,Kelurahan,10,Orang,Kelurahan,4832070,Ya biar jago,483207,Dinas Pangan dan Pertanian,Kel Jatihandap Kec madandalajati ,107.6069212,-6.913259643
