Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,LKK,Pagu Anggaran (Rp),Realisasi SP2D (Rp),Sisa Anggaran (Rp)
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW,350000000,343975700,6024300
32.73.01,Sukasari,32.73.01.1001,Sukarasa,PKK,50000000,47010900,2989100
32.73.01,Sukasari,32.73.01.1001,Sukarasa,LPM,50000000,48356850,1643150
32.73.01,Sukasari,32.73.01.1001,Sukarasa,KARTA,50000000,46480500,3519500
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,RW,490230795.3,454357155,35873640.33
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,PKK,54235500,53845700,389800
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,LPM,100000000,86196600,13803400
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,KARTA,100000000,91658100,8341900
32.73.01,Sukasari,32.73.01.1003,Isola,RW,465398667.8,45203217,420195450.8
32.73.01,Sukasari,32.73.01.1003,Isola,PKK,100000000,49161950,50838050
32.73.01,Sukasari,32.73.01.1003,Isola,LPM,63341000,63095500,245500
32.73.01,Sukasari,32.73.01.1003,Isola,KARTA,100000000,97123240,2876760
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW,670027600,663578800,6448800
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKK,50000000,4941500,45058500
32.73.01,Sukasari,32.73.01.1004,Sarijadi,LPM,50000000,49781150,218850
32.73.01,Sukasari,32.73.01.1004,Sarijadi,KARTA,50000000,49532700,467300
