Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tanggal,Tingkat,Nama Penghargaan,Peringkat
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2014,Kota,Kinerja Kelurahan,5
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2015,Kota,Lomba PIPPK ,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,Karang Taruna Berprestasi,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Provinsi ,Kelurahan Sadar Hukum,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,Kinerja Kelurahan,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,Penggiat Lingkungan dari BPLH,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,Jenis Koperasi Kelompok Wanita Koperasi Berprestasi,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,PSM Berprestasi ,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2015,Kota,Lomba BBGRM,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2016,Kota,Kinerja Kelurahan,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2016,Kota,Lomba Lingkungan Hidup ,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2016,Kota,Kelurahan Terbaik Pelaksanaan PIPPK Kota Bandung,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2016,Kota,Evaluasi Perkembangan Kelurahan,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,2017,Kota,Kinerja Kelurahan,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2017,Kota,Lomba Kampung KB,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2017,Kota,Lomba SIP ,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2017,Kota,Hari Kesatuan Gerak PKK,2
32.73.07,Sukajadi,32.73.07.1001,Pasteur,2018,Kota ,Bulan Bhakti Karang Taruna (BBKT) ,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2018,Kota,Lomba SIP ,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,2018,Kota,Lomba Komunikasi dan teknologi,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2018,Kota,Lomba BBGRM,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2018,Kota,Heleran Bejo dan Busana Daur Ulang,3
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2018,Kota,Kinerja Kelurahan,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2019,Kota,Lomba BBGRM ,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,2019,Kota,Kinerja Kelurahan,1
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2019,Provinsi ,Karang Taruna Teladan,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,2019,Kota,Kinerja Kelurahan,7
