Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,KB Fatimah Az- Zahra,Jl. Sukarajin II No. 08 RT 02 RW 12
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,Kober Anggrek Merah,Jl. Asep Berlian Gg. Darma Bakti No. 31
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,PAUD Baiturrahman,Jl. Leumah Neundeut II No. 151/142B
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,PAUD Cerdas Ceria,Jl. Cicadas Pasar II No. 16/142D
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,Pos PAUD Bintang Kecil,Jl. Bekalivron No. 2A
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,TAAM Al-Hidayah,Jl. Lemah Nendeut I RT 05 RW 07
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,PAUD,TAAM Firdaus,Jl. Sekepanjang II No. 20 RT 02 RW 11
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,TK/RA,Tk Aisyiyah 9,Jl. Asep Berlian No. 32
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,TK/RA,Tk Falaasifah,Jl. Sekepanjang I No. 60
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,TK/RA,RA. Nabila,Jl. Ters. Katamso
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,TK/RA,TK Santo Yusuf,Jl. Cikutra No. 5
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,SD,SDN Sukasenang V,Jl. Pahlawan RW 15
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,SD,SDN Cicadas II,Jl. Cikutra RW 09
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,SD,SD Santo Yusup,Jl. Cikutra RW 09
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,SMP,SMP PGRI 11 Bandung,Jl. Cikutra No. 15 
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,SMA,SMAN 10,Jl. Cikutra RW 11
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,UNIVERSITAS,USB,Jl. Pahlawan RW 13
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,PAUD/TK,TK. Al-Amin,Gg. Bunga I No. 338/143-B
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,PAUD/TK,TKIT. Baiturrahmah,Jl. Awi Gombong No. 11 RT 01 RW 07 
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,SD,SDN. 044 Awigombong,Jl. Asep Berlian No. 33
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,PAUD,Setia Mandiri RW 02,Jl. BBK. Andir RW 02
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,PAUD,Al-Ikhlas RW 02,Jl. BBK. Andir RW 02
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,PAUD,PAUD Sauyunan,RW 03
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TK Aisiyah RW 06,Jl. Bbk. H. Tamim
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TK Ar-Rahman RW 11,Jl. Sekepondok III
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA  Al-Hidayah  RW 09,Jl. Sekepondok I
