Kode Kecamatan,Nama Kecamatan,Jumlah SKPWNI,Jumlah Anggota
32.73.01,Sukasari,779,1431
32.73.02,Coblong,999,1732
32.73.03,Babakan Ciparay,1238,2384
32.73.04,Bojongloa Kaler,1153,2345
32.73.05,Andir,1028,1999
32.73.06,Cicendo,965,1824
32.73.07,Sukajadi,1028,1974
32.73.08,Cidadap,493,889
32.73.09,Bandung Wetan,283,506
32.73.10,Astana Anyar,714,1376
32.73.11,Regol,736,1344
32.73.12,Batununggal,1039,1890
32.73.13,Lengkong,805,1459
32.73.14,Cibeunying Kidul,1024,1867
32.73.15,Bandung Kulon,1422,2968
32.73.16,Kiaracondong,1062,1936
32.73.17,Bojongloa Kidul,819,1603
32.73.18,Cibeunying Kaler,624,1109
32.73.19,Sumur Bandung,445,846
32.73.20,Antapani,682,1214
32.73.21,Bandung Kidul,529,1027
32.73.22,Buah Batu,867,1600
32.73.23,Rancasari,682,1266
32.73.24,Arcamanik,643,1120
32.73.25,Cibiru,605,1103
32.73.26,Ujungberung,686,1147
32.73.27,Gedebage,354,631
32.73.28,Panyileukan,325,616
32.73.29,Cinambo,241,460
32.73.30,Mandalajati,525,964
