SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,88122000,86646000, 98.33 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,1049042426,1005214225, 95.82 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,94504000,85753890, 90.74 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,86765000,86350000, 99.52 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,97268000,95760000, 98.45 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,89772000,89714500, 99.94 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,93830000,87709100, 93.48 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,708019291,587214796, 82.94 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,117351250,104453100, 89.01 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,99419000,98923500, 99.50 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,67024750,66924750, 99.85 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,439069279,427920472, 97.46 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup Karang Taruna,93014800,85176800, 91.57 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup RW,606720262,597688621, 98.51 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup PKK,69275250,48777000, 70.41 ,2018
Kecamatan Gedebage,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan,Fasilitasi Pemberdayaan Lingkup LPM,77817900,73817000, 94.86 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,5390000,5390000, 100.00 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,387226496,387220000, 100.00 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,104973400,87484400, 83.34 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,264575000,264570000, 100.00 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,8150000,8149250, 99.99 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,11399000,10409000, 91.32 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,34440000,19900000, 57.78 ,2018
