Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.11,Regol,,Pasirluyu,Serumpun Bambu, -,RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Sekar Arum 1, -,RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Sekar Arum 2, -,RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Catelya 1, -,RW 03
32.73.11,Regol,32.73.11.1007,Pasirluyu,Catelya 2, -,RW 03
32.73.11,Regol,32.73.11.1007,Pasirluyu,Mawar 1, -,RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,Mawar 2, -,RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,Delima 1, -,RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,Delima 2, -,RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,Delima 3, -,RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,Anggrek, -,RW 06
32.73.11,Regol,32.73.11.1007,Pasirluyu,Kenanga, -,RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,Nur Inayah 1, -,RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Nur Inayah 2, -,RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Nur Inayah 3, -,RW 08
32.73.11,Regol,32.73.11.1002,Ancol,Kenanga, -,Jl. Srimahi I RT 03 RW 01
32.73.11,Regol,32.73.11.1002,Ancol,Dahlia, -,Jl. Moch. Iwan RT 02 RW 02
32.73.11,Regol,32.73.11.1002,Ancol,Tanjung, -,Jl. Ancol Tengah RW 03
32.73.11,Regol,32.73.11.1002,Ancol,Anggrek, -,Jl. Ancol Timur VI RT 03 RW 04
32.73.11,Regol,32.73.11.1002,Ancol,Mawar, -,Jl. Terusan Srimahi RW 05
32.73.11,Regol,32.73.11.1002,Ancol,Flamboyan, -,Jl. Sriwenda No.7 RT 05 RW 06
32.73.11,Regol,32.73.11.1002,Ancol,Melati, -,Jl. Pasir Salam Raya I No.18 RW 07
32.73.11,Regol,32.73.11.1002,Ancol,Bougenville, -,Jl. Pasirluyu III No.48 RT 05 RW 08
32.73.11,Regol,32.73.11.1002,Ancol,Cempaka, -,Jl. Pasir Huni Raya RT 02 RW 09
32.73.11,Regol,32.73.11.1001,Cigereleng,Flamboyan, -,Jl. Srimahi Belakang No. 41
32.73.11,Regol,32.73.11.1001,Cigereleng,Kenanga, -,Jl. Sripohaci No. 22 A Bandung
32.73.11,Regol,32.73.11.1001,Cigereleng,Anyelir, -,Jl. Srigalih I No 2 Moch. Ramdhan RW 03
32.73.11,Regol,32.73.11.1001,Cigereleng,Cempaka Putih, -,Gg. Silih Asih III RW 04
32.73.11,Regol,32.73.11.1001,Cigereleng,Dahlia, -,Gg. Subur No 31 RT 03 RW 05
32.73.11,Regol,32.73.11.1001,Cigereleng,Sedap Malam, -,Jl. Kembar III RT 03 RW 06
32.73.11,Regol,32.73.11.1001,Cigereleng,Melati, -,Jl. Madurasa Tengah No 17
32.73.11,Regol,32.73.11.1001,Cigereleng,Nusa Indah, -,Jl. Kembar Indah No. 25 Bandung
32.73.11,Regol,32.73.11.1001,Cigereleng,Mawar, -,Jl. Bkr Gg. Moch. Ramdhan RT 02 RW 09
32.73.11,Regol,32.73.11.1001,Cigereleng,Teratai, -,Jl. Sriwijaya No 25 RT 03 RW 10
