Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Disabilitas Mental,6
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Disabilitas Fisik,43
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Down Syndrome,3
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Tumbuh Kembang,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Autis,6
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Mental,27
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Sensorik,9
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Disabilitas Fisik,23
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cerebral Palsy,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Depresi,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Down Syndrome,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Hyperaktif,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Tumbuh Kembang,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Glukoma,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Tuna Grahita,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Autis,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cerebal Palsy & Temprament Mental,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Disabilitas Mental,8
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Disabilitas Sensorik,4
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Disabilitas Fisik,5
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Hyperaktif,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Tumbuh Kembang,1
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Autis,9
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Disabilitas Mental,25
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Disabilitas Sensorik,33
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Disabilitas Fisik,39
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Cerebral Palsy,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Depresi,4
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Down Syndrome,15
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Hyperaktif,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Glukoma,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Tuna Grahita,7
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Autis,1
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Cerebal Palsy & Temprament Mental,3
