Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Unit Bank Sampah,Nama Pengelola,Alamat Bank Sampah,Jumlah Anggota
32.73.13,Lengkong,32.73.13.1006,Malabar,Bank Sampah Kang Pisman Kecamatan Lengkong,Bagus Pribadi SE.,Jl. Talaga Bodas No.35 ,81
32.73.13,Lengkong,32.73.13.1006,Malabar,Bank Sampah Malabar,Jl. Karees Kulon RT 03 RW 06 Kelurahan Malabar, -,15
32.73.13,Lengkong,32.73.13.1006,Malabar,Bank Sampah Kelas Cekatan, -,Puskesmas Talaga Bodas Jl. Talaga Bodas No. 35 , -
32.73.13,Lengkong,32.73.13.1004,Paledang,Bank Sampah Insan Mandiri RW 04,Sandhy Mulyana,Jl. Cibalong Montok No. 91/16 C RT 05 RW 04 ,25
32.73.13,Lengkong,32.73.13.1004,Paledang,Bank Sampah  Melati, -,Jl. Ruhana RT 01 RW 02 (GSG RW 02) ,8
32.73.13,Lengkong,32.73.13.1004,Paledang,Bank Sampah Kang Pisman Kelurahan Paledang, -,Jl. Karapitan No. 86  ,
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Delima RW 01 ,Indah,Jl. Kamandilan No. 10 ,20
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Flamboyan RW 02, -,Jl. Genjer No. 9 ,10
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bank Sampah RW 04 , -,Jl. Ters. Halimun II No. 9 RT 06 RW 04 ,15
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bank Sampah RW 05, -,Jl. Ters. Galunggung No. 1 ,13
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Campernik ( Tim PKK Kelurahan Lingkar Selatan ), -,Jl. Jotang No. 1 ,12 Posyandu
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bank Sampah Kang Pisman Kelurahan Lingkar Selatan,Lina Kusumawiati S.Sos  M.Si,Jl. Jotang No. 1, -
32.73.13,Lengkong,32.73.13.1005,Turangga,Unit RW 08 Turangga, -,Jl. Banteng Dalam No. 3 ,35
32.73.13,Lengkong,32.73.13.1005,Turangga,Unit RW 06 Turangga, -,Jl. Sekar Arum No. 11 A ,40
32.73.13,Lengkong,32.73.13.1005,Turangga,Unit Batu Bara RT 01 RW 11, -,Jl. Batu Bara I No. 13 ,10
32.73.13,Lengkong,32.73.13.1005,Turangga,Unit Batu Kali RT 05 RW 11, -,Jl. Batu Kali RT 05 RW 11 ,15
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah RW 08 Burangrang, -,Jl. Cilentah Dalam III ,10
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah RW 08 Burangrang, -,Jl. Kancra No.69 ,15
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Kelurahan Burangrang, -,Jl. Lodaya No. 18 ,11
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Kelurahan Burangrang,Ali Nurdin,Jl. Lodaya No. 18 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Anggrek,Evy Suswaeni,RW 06 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Anyelir,Yanizar,RW 09 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Aster,Nining,RW 05 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Bougenville I,Ida Rodiah Anwar,RW 02 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Bougenville II,Wartika,RW 02 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Dahlia Mekar Sari,Dewi Dianawati,RW 04 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Mawar I,Sri Minarsih,RW 08 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Mawar II,Lilis Suryati,RW 08 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Nusa Indah,Ade Komariah,RW 01 , -
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bank Sampah Kang Pisman Posyandu Dahlia Mekar Indah,Haryani,RW 03 , -
32.73.13,Lengkong,32.73.13.1001,Cijagra,Bank Sampah Kang Pisman Kelurahan Cijagra,Ir. Yuyun Dian Yustianingsih,Jl. Cijagra I Gg. I No. 1, -
32.73.13,Lengkong,32.73.13.1007,Cikawao,Bank Sampah Junk Care Jelita (Peduli Sampah Jelita ), -,Jl. Lengkong Tengah No. 57 A/17D RT 007 RW 005  ,18
