Kode Kecamatan,Kecamatan,jumlah_pus,jml_pus_kps_ks1,persentase_pus_kps_ks1 (%),jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan (%),jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan (%),jml_pus_jkn,persentase_pus_jkn (%)
32.73.01,Sukasari,9374,3507,37.41,0,0,0,0,0,0
32.73.02,Coblong,13574,12846,94.64,8694,64.05,4423,32.58,13117,96.63
32.73.03,Babakan Ciparay,18078,3415,18.89,2648,14.65,280,1.55,2928,16.2
32.73.04,Bojongloa Kaler,18566,4929,26.55,7321,39.43,9791,52.74,17112,92.17
32.73.05,Andir,22681,399,1.76,0,0,0,0,0,0
32.73.06,Cicendo,14973,9360,62.51,0,0,0,0,0,0
32.73.07,Sukajadi,22537,8068,35.8,0,0,0,0,0,0
32.73.08,Cidadap,8710,3778,43.38,3778,43.38,4932,56.62,8710,100
32.73.09,Bandung Wetan,5066,3715,73.33,0,0,0,0,0,0
32.73.10,Astana Anyar,9854,4804,48.75,1639,16.63,2795,28.36,4434,45
32.73.11,Regol,12943,3644,28.15,3565,27.54,9151,70.7,12716,98.25
32.73.12,Batununggal,19229,4200,21.84,0,0,0,0,0,0
32.73.13,Lengkong,7571,3183,42.04,888,11.73,6683,88.27,7571,100
32.73.14,Cibeunying Kidul,19189,10247,53.4,6201,32.32,2536,13.22,8737,45.53
32.73.15,Bandung Kulon,23155,13717,59.24,5585,24.12,3853,16.64,9438,40.76
32.73.16,Kiaracondong,19136,6116,31.96,0,0,0,0,0,0
32.73.17,Bojongloa Kidul,13047,7166,54.92,2228,17.08,7776,59.6,10004,76.68
32.73.18,Cibeunying Kaler,9187,3663,39.87,0,0,0,0,0,0
32.73.19,Sumur Bandung,3840,862,22.45,0,0,0,0,0,0
32.73.20,Antapani,11116,1553,13.97,0,0,0,0,0,0
32.73.21,Bandung Kidul,9494,4041,42.56,4017,42.31,5475,57.67,9492,99.98
32.73.22,Buahbatu,14775,2917,19.74,1745,11.81,4415,29.88,6160,41.69
32.73.23,Rancasari,11595,3415,29.45,1522,13.13,1893,16.33,3415,29.45
32.73.24,Arcamanik,11078,2825,25.5,2390,21.57,6435,58.09,8825,79.66
32.73.25,Cibiru,10746,3892,36.22,1929,17.95,1875,17.45,3804,35.4
32.73.26,Ujung Berung,12808,2640,20.61,1517,11.84,1123,8.77,2640,20.61
32.73.27,Gedebage,10786,2206,20.45,737,6.83,2954,27.39,3691,34.22
32.73.28,Panyileukan,6248,1616,25.86,946,15.14,627,10.04,1573,25.18
32.73.29,Cinambo,5247,1498,28.55,777,14.81,1511,28.8,2288,43.61
32.73.30,Mandalajati,11161,4566,40.91,3365,30.15,5814,52.09,9179,82.24
