Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli - Futsal,1,RW 01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli,1,RW 02
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli - Basket,1,RW 04
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli - Futsal,1,RW 05
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Badminton,2,RW 08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Futsal,2,RW 08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli,1,RW 08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Voli,1,RW 09
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Badminton,3,RW 10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tenis Meja,2,RW 10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tenis,1,RW 10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Basket ,1,RW 10
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Badminton,2,RW 11
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Futsal,2,RW 11
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Tenis,1,RW 11
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,Renang,1,RW 11
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Voli,1,Komp. Baturaden RW 07
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Voli,1,Komp Bandung Indah Raya RW 07
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Voli,1,Komp. Pasir Pogor RW 09
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,Sepak Bola,1,Komp. Baturaden RW 07
32.73.23,Rancasari,32.73.23.1002,Derwati,Badminton,1,GOR BMR Jl. Derwati RT 06 RW 04
32.73.23,Rancasari,32.73.23.1002,Derwati,Futsal - Voli,1,Jl. Keadilan RW 09
32.73.23,Rancasari,32.73.23.1002,Derwati,Futsal,1,Jl. Cipamokolan/Rancacili RW 07
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 02
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 03
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Voli,1,RW 04
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 07
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Voli,1,RW 08
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 09
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 11
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Basket ,1,RW 15
32.73.23,Rancasari,32.73.23.1003,Manjahlega ,Sepak Bola ,1,RW 16
