Kode Kecamatan,Kecamatan,UPT Puskesmas,Bayi Laki-laki,Bayi Perempuan
32.73.05,Andir,Garuda,529,501
32.73.05,Andir,Babatan,198,211
32.73.20,Antapani,Griya Antapani,191,265
32.73.20,Antapani,Jajaway,187,199
32.73.20,Antapani,Antapani,246,214
32.73.24,Arcamanik,Arcamanik,318,320
32.73.24,Arcamanik,Rusunawa,312,398
32.73.10,Astanaanyar,Pagarsih,210,217
32.73.10,Astanaanyar,Astanaanyar,397,498
32.73.10,Astanaanyar,Liogenteng,321,313
32.73.10,Astanaanyar,Pelindung Hewan,195,211
32.73.03,Babakan Ciparay,Caringin,400,515
32.73.03,Babakan Ciparay,Cibolerang,143,187
32.73.03,Babakan Ciparay,Sukahaji,491,415
32.73.21,Bandung Kidul,Kujang Sari,312,301
32.73.21,Bandung Kidul,Mengger,72,102
32.73.21,Bandung Kidul,Pasawahan,51,59
32.73.15,Bandung Kulon,Cibuntu,307,327
32.73.15,Bandung Kulon,Cijerah,324,233
32.73.15,Bandung Kulon,Cigondewah,313,202
32.73.09,Bandung Wetan,Salam,39,13
32.73.09,Bandung Wetan,Tamansari,164,161
32.73.12,Batununggal,Ibrahim Adjie,256,319
32.73.12,Batununggal,Gumuruh,414,335
32.73.12,Batununggal,Ahmad Yani,157,176
32.73.04,Bojongloa Kaler,Cetarip,123,89
32.73.04,Bojongloa Kaler,Babakan Tarogong,91,84
32.73.04,Bojongloa Kaler,Sukaparkir,55,61
32.73.17,Bojongloa Kidul,Kopo,172,611
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,133,111
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,114,108
32.73.22,Buahbatu,Margahayu Raya,517,671
32.73.22,Buahbatu,Sekejati,211,334
32.73.18,Cibeunying Kaler,Neglasari,338,347
32.73.18,Cibeunying Kaler,Cigadung,253,243
32.73.14,Cibeunying Kidul,Padasuka,498,419
32.73.14,Cibeunying Kidul,Pasirlayung,363,260
32.73.25,Cibiru,Cibiru,114,165
32.73.25,Cibiru,Cipadung,346,345
32.73.25,Cibiru,Cilengkrang,112,85
32.73.06,Cicendo,Pasirkaliki,515,587
32.73.06,Cicendo,Sukaraja,168,171
32.73.08,Cidadap,Ciumbuleuit,312,319
32.73.08,Cidadap,Cipaku,84,96
32.73.29,Cinambo,Cinambo,178,299
32.73.02,Coblong,Puter,203,125
32.73.02,Coblong,Dago,387,342
32.73.02,Coblong,Sekeloa,78,88
32.73.02,Coblong,Cikutra Lama,208,167
32.73.27,Gedebage,Riung Bandung,256,263
32.73.27,Gedebage,Cempaka Arum,65,60
32.73.16,Kiaracondong,Babakansari,678,814
32.73.16,Kiaracondong,Babakan Surabaya,313,299
32.73.13,Lengkong,Talagabodas,198,183
32.73.13,Lengkong,Suryalaya,42,43
32.73.13,Lengkong,Cijagra Baru,89,58
32.73.13,Lengkong,Cijagra Lama,164,111
32.73.30,Mandalajati,Sindang Jaya,213,211
32.73.30,Mandalajati,Jatihandap,121,121
32.73.30,Mandalajati,Mandala Mekar,125,111
32.73.30,Mandalajati,Pamulang,54,101
32.73.30,Mandalajati,Girimande,104,88
32.73.28,Panyileukan,Panghegar,254,125
32.73.28,Panyileukan,Panyileukan,90,123
32.73.23,Rancasari,Cipamokolan,398,431
32.73.23,Rancasari,Derw Ati,311,302
32.73.11,Regol,Pasundan,90,70
32.73.11,Regol,Moch. Ramdan,228,313
32.73.11,Regol,Pasirluyu,218,200
32.73.07,Sukajadi,Sukajadi,439,591
32.73.07,Sukajadi,Sukagalih,111,112
32.73.07,Sukajadi,Sukawarna,123,188
32.73.01,Sukasari,Sukarasa,69,117
32.73.01,Sukasari,Ledeng,98,121
32.73.01,Sukasari,Karangsetra,155,217
32.73.01,Sukasari,Sarijadi,132,198
32.73.19,Sumur Bandung,Tamblong,132,197
32.73.19,Sumur Bandung,Balaikota,40,81
32.73.26,Ujungberung,Ujungberung Indah,632,601
32.73.26,Ujungberung,Pasirjati,162,148
