Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Disabilitas,Jumlah Penyandang Disabilitas
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Daksa,22
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Mental,8
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Autis,2
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Down sindrom,1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Tuna Rungu,9
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,"Tuna Rungu, Wicara",1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Tuna Netra,3
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Law  Vision,5
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Tuna Wicara,6
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Lambat Belajar,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Bibir Sumbing,0
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Hidrosefalus,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Daksa,26
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Mental,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Autis,5
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Down sindrom,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tuna Rungu,4
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tuna Rungu - Wicara,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tuna Netra,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Law  Vision,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Tuna Wicara,1
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Lambat Belajar,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Bibir Sumbing,0
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Hidrosefalus,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Daksa,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mental,7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Autis,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Down sindrom,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Tuna Rungu,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Tuna Rungu - Wicara,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Tuna Netra,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Law  Vision,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Tuna Wicara,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Lambat Belajar,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Bibir Sumbing,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Hidrosefalus,0
32.73.21,Bandung Kidul,32.73.21.1003,Kujangsari,Daksa,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mental,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Autis,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Down sindrom,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Tuna Rungu,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Tuna Rungu - Wicara,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Tuna Netra,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Law  Vision,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Tuna Wicara,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Lambat Belajar,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Bibir Sumbing,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Hidrosefalus,0
