Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Drs.Tarya,Kecamatan Kiaracondong,-,IV/b,01 October 2013,III.a,Camat Kiaracondong,03 January 2017,S1
Drs.H.Amin Jarkasih,Kecamatan Kiaracondong,Sekretariat Kec. Kiaracondong,IV/a,01 April 2015,III.b,Sekretaris Kec. Kiaracondong,06 January 2017,S1
"Asep Lukman,S.Sos.",Kecamatan Kiaracondong,Kelurahan Cicaheum,IV/a,01 April 2014,IV.a,Lurah Kel. Cicaheum,10 January 2017,S2
Abdul Manaf,Kecamatan Kiaracondong,Kelurahan Kebon Jayanti,III/d,01 October 2014,IV.a,Lurah Kel. Kebon Jayanti,10 January 2017,S1
Triyono,Kecamatan Kiaracondong,Kelurahan Babakan Surabaya,III/d,01 April 2016,IV.a,Lurah Kel. Babakan Surabaya,10 January 2017,S1
"Asep Darojat,SH",Kecamatan Kiaracondong,Kelurahan Sukapura,III/d,01 October 2009,IV.a,Lurah Sukapura,10 January 2017,S1
"Agus Rohman Hidayat,SH",Kecamatan Kiaracondong,Seksi Ketentraman dan Ketertiban Kec. Kiaracondong,III/d,01 April 2009,IV.a,Kepala Seksi Ketentraman dan Ketertiban kec. Kiaracondong,10 January 2017,S1
"Dra.Nur Hidayah Azhari,M.Si",Kecamatan Kiaracondong,Seksi Pemberdayaan Masyarakat Kec. Kiaracondong,IV/a,01 October 2009,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Kiaracondong,14 February 2018,S2
"Tintin Sulastri,S.Pd.",Kecamatan Kiaracondong,Kelurahan Babakan Sari,III/d,01 October 2006,IV.a,Lurah Babakan Sari,10 January 2017,S1
Nur Hadiani,Kecamatan Kiaracondong,Seksi Ekonomi dan Pembangunan Kec. Kiaracondong,III/d,01 October 2018,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Kiaracondong,10 January 2017,D3
"Aldi Norman,S.STP",Kecamatan Kiaracondong,Seksi Pemerintahan Kec. Kiaracondong,III/b,01 October 2016,IV.a,Kepala Seksi Pemerintahan Kec. Kiaracondong,14 February 2018,D4
"Heri Heryadi,A.Md",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Ekonomi dan Pembangunan Kel. Babakan Surabaya,III/a,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Surabaya,14 February 2018,D3
"Agus Hanura,S.Sos",Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Ekonomi dan Pembangunan Kel. Sukapura,III/d,01 April 2012,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Sukapura,10 January 2017,S1
"Eron,S.Sos.",Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Kesejahteraan Sosial Kel. Cicaheum,III/c,01 October 2015,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cicaheum,10 January 2017,S1
"Rani Pudjiawati,S.Sos",Kecamatan Kiaracondong,Sekretariat Kec. Kiaracondong - Sub Bagian Program dan Keuangan,III/c,01 April 2015,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Kiaracondong,14 February 2018,S1
Ayi Mochamad Husen,Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Seksi Ekonomi dan Pembangunan Kel. Kebon Jayanti,III/c,01 April 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Jayati,10 January 2017,SLTA
"Narno,SE",Kecamatan Kiaracondong,"Sekretariat Kec. Kiaracondong - Sub Bagian Kepegawaian, Umum, Data dan Informasi",III/b,01 October 2017,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Kiaracondong",14 February 2018,S1
