No.,Kecamatan,Kelurahan,Jenis Olahraga,Alamat 
1,Andir,Kebon Jeruk,Badminton,Jl. Stasion
2,Andir,Kebon Jeruk,Futsal,Jl. Sukamanah
3,Andir,Campaka,Bulu Tangkis,RW. 01
4,Andir,Campaka,Tenis Meja,RW. 01
5,Andir,Campaka,Tenis Meja,RW. 02
6,Andir,Campaka,Basket,RW. 03
7,Andir,Campaka,Tenis Meja,RW. 03
8,Andir,Campaka,Tenis,RW. 03
9,Andir,Campaka,Voly,RW. 04
10,Andir,Campaka,Tenis Meja,RW. 04
11,Andir,Campaka,Tenis Meja,RW. 05
12,Andir,Campaka,Bulu Tangkis,RW. 05
13,Andir,Campaka,Tenis Meja,RW. 06
14,Andir,Campaka,Bulu Tangkis,RW. 07
15,Andir,Campaka,Tenis Meja,RW. 07
16,Andir,Maleber ,GOR Joglo,Jl. Maleber Utara RT. 04 RW. 08
17,Andir,Maleber ,GOR Futsal,Jl. Burung Tungku RT. 03 RW. 09
