Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Sumber Alfaria Trijaya,Alfamart Cipamokolan,Jl. Cipamokolan No.  49 RW  05 (Depan Sd Rancaloa)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Sumber Alfaria Trijaya,Alfamart Cipamokolan,Jl. Cipamokolan No.  257 RW  01
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Sumber Alfaria Trijaya,Alfamart Riung Bandung,Jl. Hegar Raya RW  08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Indomarco Prismatama,Indomaret Cipamokolan,Jl. Cipamokolan No.  18 RW  01 (Depan Pom Bensin)
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Indomarco Prismatama,Indomaret Cipamokolan,Jl. Cipamokolan RW  08
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Harja Gnatama Lestari,Borma,Jl. Cipamokolan No.  50
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Lotte Shoping Indonesia,Lotte Grosir Supermarket,Jl. Soekarno Hatta No.  646
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Sansan Saudaratex Bandung,San Mart,Jl. Bumi Asih Raya Blok Z No.  1 RW  05
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,PT. Indomarco Adiprima,Superindo,Jl. SoekarNo.  Hatta No.  628-630 RW  01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Adiprima,Superindo,Jl. SoekarNo.  Hatta No.  628-630 RW  01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Akur Pratama,Griya,Jl. Venus Barat Kav 17-20 Metro RW  01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Prismatama,Indomart,Jl. Venus Raya RW  01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Yomart Rukun Selalu,Yomart,Jl. Venus Raya RW  01
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Sumber Alfaria Trijaya,Alfamart,Tata Surya RW  02
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Harja Guna Utama,Borma,Jl. Rancabolang RW  02
32.73.23,Rancasari,32.73.23.1003,Manjahlega,Koperasi Syariah 212,212 Mart,Jl. Mars Selatan Raya RW  07
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Prismatama,Indomart,Jl. Rancabolang RW  07
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Tata Surya RW  09
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Prismatama,Indomart,Jl. Saturnus Utara RW  11
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Prismatama,Indomart,Jl. Saturnus Raya RW  15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Saturnus Raya RW  16
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Indomarco Prismatama,Indomart,Jl. Saturnus Tengah No. 1
32.73.23,Rancasari,32.73.23.1003,Manjahlega,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Saturnus Tengah Raya No. 52
32.73.23,Rancasari,32.73.23.1002,Derwati,PT. Indomarco Prismatama,Indomart,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1002,Derwati,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Raya Derwati
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,PT. Griya Pratama,Yomart,Jl. Bodogol No.  70
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,PT. Indomarco Prismatama,Indomart,Jl. Bodogol RT 02 RW  03
