Kecamatan,Kelurahan,RW,Jumlah Kepala Keluarga,Anggota Keluarga
Arcamanik,Cisaranten Endah,1,-,-
Arcamanik,Cisaranten Endah,2,-,-
Arcamanik,Cisaranten Endah,3,250,1000
Arcamanik,Cisaranten Endah,4,200,800
Arcamanik,Cisaranten Endah,5,-,-
Arcamanik,Cisaranten Endah,6,556,2224
Arcamanik,Cisaranten Endah,7,598,2392
Arcamanik,Cisaranten Endah,8,-,-
Arcamanik,Cisaranten Endah,9,586,2344
Arcamanik,Cisaranten Endah,10,590,2360
Arcamanik,Cisaranten Endah,11,875,3500
Arcamanik,Cisaranten Endah,12,155,620
Arcamanik,Cisaranten Kulon ,1,670,1356
Arcamanik,Cisaranten Kulon ,2,464,1002
Arcamanik,Cisaranten Kulon ,3,465,945
Arcamanik,Cisaranten Kulon ,4,289,543
Arcamanik,Cisaranten Kulon ,5,797,1345
Arcamanik,Cisaranten Kulon ,6,258,516
Arcamanik,Cisaranten Kulon ,7,526,989
Arcamanik,Cisaranten Kulon ,8,475,865
Arcamanik,Cisaranten Kulon ,9,89,181
Arcamanik,Cisaranten Kulon ,10,13,25
Arcamanik,Cisaranten Kulon ,11,274,548
Arcamanik,Cisaranten Bina Harapan,1,61,196
Arcamanik,Cisaranten Bina Harapan,2,10,30
Arcamanik,Cisaranten Bina Harapan,3,25,94
Arcamanik,Cisaranten Bina Harapan,4,28,84
Arcamanik,Cisaranten Bina Harapan,5,22,64
Arcamanik,Cisaranten Bina Harapan,6,18,59
Arcamanik,Cisaranten Bina Harapan,7,21,60
Arcamanik,Cisaranten Bina Harapan,8,60,156
Arcamanik,Cisaranten Bina Harapan,9,39,125
Arcamanik,Cisaranten Bina Harapan,10,9,12
Arcamanik,Cisaranten Bina Harapan,11,8,22
Arcamanik,Sukamiskin,1,135,217
Arcamanik,Sukamiskin,2,147,662
Arcamanik,Sukamiskin,3,40,68
Arcamanik,Sukamiskin,4,42,84
Arcamanik,Sukamiskin,5,209,309
Arcamanik,Sukamiskin,6,25,51
Arcamanik,Sukamiskin,7,9,25
Arcamanik,Sukamiskin,8,185,432
Arcamanik,Sukamiskin,9,4,9
Arcamanik,Sukamiskin,10,2,3
Arcamanik,Sukamiskin,11,92,105
Arcamanik,Sukamiskin,12,11,16
Arcamanik,Sukamiskin,13,-,-
Arcamanik,Sukamiskin,14,-,-
Arcamanik,Sukamiskin,15,4,10
Arcamanik,Sukamiskin,16,36,115
Arcamanik,Sukamiskin,17,-,-
