kode_kecamatan,kecamatan,upt_puskesmas,bayi_lahir_hidup_ditimbang,bayi_bblr
32.73.05,ANDIR,GARUDA,1143,151
32.73.05,ANDIR,BABATAN,481,12
32.73.20,ANTAPANI,GRIYA ANTAPANI,437,6
32.73.20,ANTAPANI,JAJAWAY,410,1
32.73.20,ANTAPANI,ANTAPANI,488,0
32.73.24,ARCAMANIK,ARCAMANIK,569,10
32.73.24,ARCAMANIK,RUSUNAWA,699,81
32.73.10,ASTANAANYAR,PAGARSIH,317,1
32.73.10,ASTANAANYAR,ASTANAANYAR,205,6
32.73.10,ASTANAANYAR,LIOGENTENG,134,2
32.73.10,ASTANAANYAR,PELINDUNG HEWAN,535,17
32.73.03,BABAKAN CIPARAY,CARINGIN,942,19
32.73.03,BABAKAN CIPARAY,CIBOLERANG,427,1
32.73.03,BABAKAN CIPARAY,SUKAHAJI,1060,3
32.73.21,BANDUNG KIDUL,KUJANG SARI,640,20
32.73.21,BANDUNG KIDUL,MENGGER,178,6
32.73.21,BANDUNG KIDUL,PASAWAHAN,131,3
32.73.15,BANDUNG KULON,CIBUNTU,862,71
32.73.15,BANDUNG KULON,CIJERAH,809,20
32.73.15,BANDUNG KULON,CIGONDEWAH,716,3
32.73.09,BANDUNG WETAN,SALAM,26,0
32.73.09,BANDUNG WETAN,TAMANSARI,323,2
32.73.12,BATUNUNGGAL,IBRAHIM ADJIE,780,15
32.73.12,BATUNUNGGAL,GUMURUH,974,8
32.73.12,BATUNUNGGAL,AHMAD YANI,650,1
32.73.04,BOJONGLOA KALER,CETARIP,896,21
32.73.04,BOJONGLOA KALER,BABAKAN TAROGONG,719,4
32.73.04,BOJONGLOA KALER,SUKAPARKIR,482,5
32.73.17,BOJONGLOA KIDUL,KOPO,756,22
32.73.17,BOJONGLOA KIDUL,CIBADUYUT WETAN,301,11
32.73.17,BOJONGLOA KIDUL,CIBADUYUT KIDUL,428,4
32.73.22,BUAHBATU,MARGAHAYU RAYA,1198,0
32.73.22,BUAHBATU,SEKEJATI,578,2
32.73.18,CIBEUNYING KALER,NEGLASARI,631,6
32.73.18,CIBEUNYING KALER,CIGADUNG,572,3
32.73.14,CIBEUNYING KIDUL,PADASUKA,1211,36
32.73.14,CIBEUNYING KIDUL,PASIRLAYUNG,767,5
32.73.25,CIBIRU,CIBIRU,275,7
32.73.25,CIBIRU,CIPADUNG,654,1
32.73.25,CIBIRU,CILENGKRANG,228,8
32.73.06,CICENDO ,PASIRKALIKI,1158,15
32.73.06,CICENDO ,SUKARAJA,275,8
32.73.08,CIDADAP,CIUMBULEUIT,784,17
32.73.08,CIDADAP,CIPAKU,163,3
32.73.29,CINAMBO,CINAMBO,453,34
32.73.02,COBLONG,PUTER,438,13
32.73.02,COBLONG,DAGO,819,13
32.73.02,COBLONG,SEKELOA,202,5
32.73.02,COBLONG,CIKUTRA LAMA,433,20
32.73.27,GEDEBAGE,RIUNG BANDUNG,442,3
32.73.27,GEDEBAGE,CEMPAKA ARUM,151,0
32.73.16,KIARACONDONG,BABAKANSARI,1630,38
32.73.16,KIARACONDONG,BABAKAN SURABAYA,653,14
32.73.13,LENGKONG,TALAGABODAS,464,3
32.73.13,LENGKONG,SURYALAYA,112,0
32.73.13,LENGKONG,CIJAGRA BARU,187,3
32.73.13,LENGKONG,CIJAGRA LAMA,429,0
32.73.30,MANDALAJATI,SINDANG JAYA,490,4
32.73.30,MANDALAJATI,JATIHANDAP,216,0
32.73.30,MANDALAJATI,MANDALA MEKAR,229,2
32.73.30,MANDALAJATI,PAMULANG,126,4
32.73.30,MANDALAJATI,GIRIMANDE,186,1
32.73.28,PANYILEUKAN,PANGHEGAR,389,0
32.73.28,PANYILEUKAN,PANYILEUKAN,276,0
32.73.23,RANCASARI,CIPAMOKOLAN,663,9
32.73.23,RANCASARI,DERWATI,582,13
32.73.11,REGOL,PASUNDAN,159,9
32.73.11,REGOL,MOCH. RAMDAN,628,7
32.73.11,REGOL,PASIRLUYU,459,2
32.73.07,SUKAJADI,SUKAJADI,1307,20
32.73.07,SUKAJADI,SUKAGALIH,263,3
32.73.07,SUKAJADI,SUKAWARNA,222,5
32.73.01,SUKASARI,SUKARASA,217,0
32.73.01,SUKASARI,LEDENG,224,13
32.73.01,SUKASARI,KARANGSETRA,380,14
32.73.01,SUKASARI,SARIJADI,449,2
32.73.19,SUMUR BANDUNG,TAMBLONG,384,0
32.73.19,SUMUR BANDUNG,BALAIKOTA,107,1
32.73.26,UJUNGBERUNG,UJUNGBERUNG INDAH,797,10
32.73.26,UJUNGBERUNG,PASIRJATI,656,23
