No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Pengadaan Jasa Listrik,15007054,APBD,19451619,January 2019
2,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Pengadaan Jasa Internet,38563200,APBD,19451634,January 2019
3,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Listrik,3749733,APBD,19519362,March 2019
4,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Listrik,3749733,APBD,19519497,June 2019
5,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Listrik,4999644,APBD,19519532,September 2019
6,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Listrik,2499823,APBD,19519612,December 2019
7,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Telepon,1517541,APBD,19519671,March 2019
8,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Telepon,1517541,APBD,19519730,June 2019
9,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Telepon,2023388,APBD,19519770,September 2019
10,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Telepon,1011695,APBD,19519790,December 2019
11,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Air,42000,APBD,19519874,March 2019
12,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Air,42000,APBD,19519898,June 2019
13,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Air,42000,APBD,19519932,September 2019
14,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Air,1642000,APBD,19519967,December 2019
15,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Kawat/Fasimili/Internet/Kabel/Satelit,9891000,APBD,19520135,March 2019
16,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Kawat/Fasimili/Internet/Kabel/Satelit,9891000,APBD,19520153,June 2019
17,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Kawat/Fasimili/Internet/Kabel/Satelit,9891000,APBD,19520184,September 2019
18,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Kawat/Fasimili/Internet/Kabel/Satelit,9889902,APBD,19520192,December 2019
19,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,22500000,APBD,19520289,March 2019
20,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,22500000,APBD,19520391,June 2019
21,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,30000000,APBD,19520418,September 2019
22,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kel.Sarijadi)",Belanja Jasa Tenaga Ahli/Narasumber,15000000,APBD,19520430,December 2019
23,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,13500000,APBD,19520614,March 2019
24,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,13500000,APBD,19520620,June 2019
25,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,18000000,APBD,19520634,September 2019
26,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,9000000,APBD,19520666,December 2019
