SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Perumahan,35519650000,60325000, 0.17 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Perkantoran Dan Pemerintahan Umum,33600938000,30217568500, 89.93 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Pendidikan,28171504478,19706348000, 69.95 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Lingkungan Hidup,25300000000,10003532000, 39.54 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Pekerjaan Umum,25080000000,53063400, 0.21 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Prasarana Umum Dan Sosial,7210000000,7019315000, 97.36 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk Sarana Kesehatan,3605000000,2338286000, 64.86 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Dan Pemutakhiran Database Aset,3000000000,435829500, 14.53 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Sertifikasi Tanah,2691000000,1654435700, 61.48 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pengadaan Tanah Untuk SOR,2060000000,9230000, 0.45 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Sistem Informasi Pengelolaan Keuangan Daerah,1420500000,1293031880, 91.03 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Perencanaan Tata Ruang,Penyusunan Feasibility Study,1197100000,1100240000, 91.91 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Peningkatan Pelayanan Perbendaharaan,1162300000,1099199350, 94.57 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Perbaikan Sistem Administrasi Kearsipan,Pengadaan Sarana Penyimpanan,871258000,858117450, 98.49 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Standar Satuan Harga,710000000,654018000, 92.12 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Pembinaan Dan Fasilitasi Pengelolaan Keuangan Kabupaten/Kota,Penyusunan Kebijakan Umum APBD Dan PPAS,695000000,678701500, 97.65 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah","Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",650000000,219894900, 33.83 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,"Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pematangan Tanah Milik Daerah,650000000,27733750, 4.27 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Daerah Tentang APBD,468000000,442095000, 94.46 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Pemutakhiran Database Sewa Tanah Milik Daerah,433000000,273443000, 63.15 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Pengembangan Data/Informasi,"Pengumpulan, Updating, Dan Analisis Data Informasi Capaian Target Kinerja Program Dan Kegiatan",400000000,341822000, 85.46 ,2013,-
