Kode Kecamatan,Kecamatan,Kode Kelurahan,Nama Kelurahan,Penggunaan ,Lokasi Bangunan Liar
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Di Atas Sungai Cisalatri RW 02
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Soekarno Hatta RW 01
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Bunderan Cibiru RW 01 
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Bunderan Cibiru RW 01 
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Jl. AH Nasution RW 02
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Jl. AH Nasution RW 02
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Di Atas Sungai Cisalatri RW 02
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Rumah,Jl. Gempol RW 06
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Mesjid dan Kios,RW 05 RW 11 dan Jl. Soekarno Hatta
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Jl. Mekarmulya Samping Perumahan Bea Cukai
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan Pasar Induk
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan SJR
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan Pos Kawasan Industri
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT. Jabil
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT. Nobel Pastek
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT. Nobel Pastek
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan Terminal Gedebage
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan Gudang Semen Gersik RT.03 RW06
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Sebrang Polda Jabar
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Gajah Mada
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Busana
