Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Nama Fasilitas Olahraga,Alamat
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Futsal,Sansiro Futsal,Jl. Jatihandap
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Futsal,Futsal Sinom,Kamp. Sinom RT 04 RW 13 Jatihandap
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Futsal,Hall Outdoor Futsal Gcv,Jatihandap
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Futsal,Kinanti,Jl. Jatihandap Gg. H Saodah
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sepak Bola,Lapangan Cicabe,Jl. Cicabe
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sepak Bola,Lapangan Sepak Bola,Jl. Jamaras I
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Badminton,Mandala,Jl. Jamaras RW 01
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Badminton,Gor Parus,Jl. Jatihandap RW 05
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Kolam Renang,Kolam Renang Graha Melati,Jl. Cikadut
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Futsal,Lapangan Futsal Sayana,Jl. Pasir Impun No. 33
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Futsal,Tri El Futsal,Jl. Cikadut No 70
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Voly,Lapang Bola Voli Pasir Impun Barat,Jl. Pasir Impun Barat
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kolam Renang,Kolam Renang Wika,Jl. Jayawijaya I RT 01  RW 11
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kolam Renang,Tamansari Bukit Bandung Sport,Jl. Jaya Wijaya
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Kolam Renang,Kamoeng Belajar Swimming Club,Jl Ah Nasution No 61
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapang Volly,-,Jl. Moch Syahri  RT 04 RW 02
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapang Volly,-,Jl. Sukaasih Atas V  RW 06
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapang Futsal,-,Jl. Tarik Kolot RT 06 RW 08
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Lapang Futsal,-,Jl. Jayawijaya I RT 01  RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapang Bulutangkis,-,Jl. Arcamanik RT 05  RW 03
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapang Bulutangkis,-,Jl. Sukaasih Gg. H. Bajuri RT 04 RW 09
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapang Bulutangkis,-,Gg. Tagog II RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Kolam Renang,Kolam Renang Tirta Sawarga (Kampung Sawarga),Jl. Arcamanik Bihbul No. 80
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Kolam Renang,Tunas Unggul Swimming Pool,Jl. At-Taqwa Pasir Impun
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Voly,-,Jl. Pasir Impun RT 07 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Voly,-,Jl. Sindanglaya RT 05 RW 09
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Badminton,-,Jl. Pasir Impun RT 03 RW 01
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Badminton,-,Jl. Sindanglaya RT 02 RW 07
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Badminton,-,Jl. Sindanglaya RT 02 RW 08
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Badminton,-,Jl. Sindanglaya RT 02 RW 11
