Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.05,Andir,32.73.05.1006,Campaka,Rumah Makan Sinar Minang,Pom Bensin Cibeureum
32.73.05,Andir,32.73.05.1006,Campaka,Rumah Makan Padang Gerobak,Jl. Raya Cimindi
32.73.05,Andir,32.73.05.1006,Campaka,Saung Cibeureum,Pom Bensin Cibeureum
32.73.05,Andir,32.73.05.1001,Maleber,Rumah Makan Padang,Jl. Rajawali Barat RW 01
32.73.05,Andir,32.73.05.1001,Maleber,Cafe Susu Bakar,Jl. Rajawali Barat RW 10
32.73.05,Andir,32.73.05.1001,Maleber,Kantin Rumah Sakit Rajawali ,Jl. Rajawali Barat RW 09
32.73.05,Andir,32.73.05.1001,Maleber,Rumah Makan Padang,Jl. Rajawali Barat RW 09
32.73.05,Andir,32.73.05.1001,Maleber,D'Baren,Jl. Rajawali Barat RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Rumah Makan Padang,Jl. Rajawali III RT 03 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Rumah Makan Kantun Am,Jl. Elang RT 01 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Rumah Makan Padang,Jl. Lmu Nurtanio RT 01/05
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Rm Megawati,Jl. Jend Sudirman No. 518
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Soto Sedari,Jl. Jend Sudirman No. 624
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Ling Chick,Jl. Garuda No. 57C
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Queen Legend,Jl. Lmu Nurtanio No. 63
32.73.05,Andir,32.73.05.1002,Dungus Cariang,Seca Cafe,Jl. Jend Sudirman No. 574
32.73.05,Andir,32.73.05.1003,Ciroyom,Noah'S Barn Cafe,Jl. Garuda No. 39
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Lidovicus,Jl. Ence Azis No. 40
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Charm Thai,Jl. Pakal Hyper Square Blok. A -06  Kota Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Rm. Jam Gadang,Pasar Baru Lt. 6 Blok. B No. 50  Kota Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Dapur Rumah Jadul,Jl.Jend. Sudirman Blk 42/8 C Kota Bandung
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Garden Bakery,Jl. Pasirkaliki No. 25-27
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Alien Soh,Jl. Durman No. 24
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sea Food Mas,Jl. Kelenteng No. 22
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Sharon Bakeri,Ruko Hyper Square Blok.A No.51
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,Kandang Ayam,Jl. Kebon Jati
