Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.02,Coblong,32.73.02.1001,Cipaganti,Pohon Nangka ,RW 04,2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Mahoni,RW 04,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sirsak,RW 04,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Alpuket,RW 04,1
32.73.02,Coblong,32.73.02.1004,Dago,Mangga,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Lengkeng,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Rambutan,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Jambu,RW 01-13,15
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Angsana ,Jl. Dayang Sumbi RW 03,1
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Angsana ,Jl. Tamansari RW 08,1
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Ganesha RW 04,4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Tamansari RW 07,7
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Tamansari RW 08,12
32.73.02,Coblong,32.73.02.1005,Sekeloa,Pohon Kiara Payung,RW 13,100
