Kode Kecamatan,Kecamatan,Kode Kelurahan ,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Muqimin,Ust. Ahmad Nurdiansyah,Ust. Ahmad Nurdiansyah,367
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Hidayah ,Ust. Wahyu,Ust. Wahyu,184
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Barokah ,Ust. Budiman Iskandar,Ust. Budiman Iskandar,163
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid An-Nur ,KH. Nurhidayat,KH. Nurhidayat,182
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Fallah ,Ust. Gunawan Mantutu,Ust. Gunawan Mantutu,335
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Nur ,Ust. Deni Kurnia,Ust. Deni Kurnia,214
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Baitul Salam ,Ust. Budiman Iskandar,Ust. Budiman Iskandar,336
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Baitul Rohman ,Ust. Hanan,Ust. Hanan,506
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al-Ikhlas ,Ust. Ade Mulyana,Ust. Ade Mulyana,247
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Al. Zaenudin ,Dr. Aep  Saefulloh,Dr. Aep  Saefulloh,146
32.73.30,Mandalajati,32.73.30.1004,Sindangjaya,Masjid Darul Ulum ,Ust. Ali  Shodiqin,Ust. Ali  Shodiqin,394
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Ust. Husni,Ust. Husni,242
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Ust. Opa,Ust. Opa,365
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Ust. Dede,Ust. Dede,216
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan Futsal Kecamatan Mandalajati,Amar Sutarya,Amar Sutarya,419
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Taman Abdi Negara,Endang Rs,Endang Rs,749
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al Fathonah ,Ust. Opa,Ust. Opa,203
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At Taufiq RW 07,Ust. Ali  Shodiqin,Ust. Ali  Shodiqin,224
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Lapangan RW 08,Usep Sopandi / Ir Asep Gumelar,Usep Sopandi / Ir Asep Gumelar,326
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Ust. Ade Mulyana,Ust. Ade Mulyana,219
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayatulfata,Dr. Aep  Saefulloh,Dr. Aep  Saefulloh,158
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Ust. Asep Syaepul Bani,Ust. Asep Syaepul Bani,205
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. M. Ghozali,Ust. M. Ghozali,316
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Masykur,Ust. Masykur,224
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Laoman,Ust. Laoman,304
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Dedi Rohman,Ust. Dedi Rohman,487
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,KH. Romdona.H,KH. Romdona.H,289
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,"Ust.Abdul Shidiq, Shi","Ust.Abdul Shidiq, Shi",162
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Asep Salim,Ust. Asep Salim,437
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Al Kautsar,Ust. Zaelani,Ust. Zaelani,254
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darussalam,Ust. Rukim,Ust. Rukim,382
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Baro ah,Ust. Urif,Ust. Urif,215
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Ikhlas,H. Dudu,H. Dudu,312
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Syahrial,Ust. Syahrial,238
