Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Ibu Karees,15
32.73.05,Andir,32.73.05.1001,Maleber,Gg. H. Abdul Latif,4
32.73.05,Andir,32.73.05.1001,Maleber,Gg. H. Bazar,6
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Madrasah,3
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Latofah,8
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Ibu Karees,4
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Ibu Karees,6
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Ibu Karees,3
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Burung Tungku III,5
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Burung Tungku IV,5
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Latifah,3
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Maleber Barat,16
32.73.05,Andir,32.73.05.1001,Maleber,Gg. H. Arnafi,20
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Melati,12
32.73.05,Andir,32.73.05.1001,Maleber,Jl Maleber Inpres I,21
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Saluyu III,3
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bahagia II,5
32.73.05,Andir,32.73.05.1001,Maleber,Gg . Sejahtera I-VI,14
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Sauyunan III,2
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Pelita Karya,8
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Sauyunan I,3
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Sauyunan III,5
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Masjid,12
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Rukun,8
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Wibawa IV,5
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Masjid Al-Furqon,10
32.73.05,Andir,32.73.05.1001,Maleber,Komplek Kehutanan,10
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Masjid,9
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Rukun,4
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Wibawa IV,5
32.73.05,Andir,32.73.05.1001,Maleber,Komplek Kehutanan,8
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Maleber Barat,14
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Srigunting Raya II,10
32.73.05,Andir,32.73.05.1001,Maleber,Jl Srigunting Raya,10
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bhakti VII,2
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bhakti VIII,6
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bhakti IX,7
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Srigunting I,8
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bhakti Iv,18
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Bhakti V,4
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Kasuari,24
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Kasuari,18
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Kasuari,20
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Moch Fatah I,20
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Moch Fatah II,38
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Ters Elang VIII,15
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Elang II,8
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Ters Elang IX,16
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Jendral Sudirman,6
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Abah Muhamad,10
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Abah Muhamad,12
32.73.05,Andir,32.73.05.1001,Maleber,Jl. Ters Elang V,10
32.73.05,Andir,32.73.05.1001,Maleber,Gg. Abah Muhamad,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 01/01,50
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 02/01,80
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang  RT 03/01,50
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sunda RT 04/01,60
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 05/01,130
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 06/01,120
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 07/01,120
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Sunda RT 08/01,100
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Arjuna Simpang RT 09/01,50
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 02/02,15
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 03/02,21
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Budiman RT 04/02,7
32.73.05,Andir,32.73.05.1003,Ciroyom,Jl. Gabus RT 01/03,4
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 02/03,6
32.73.05,Andir,32.73.05.1003,Ciroyom,Gg. Budi Darma RT 03/03,20
