Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Lingkung Seni,Jenis Kesenian,Alamat,Nama Pimpinan
32.73.29,Cinambo,32.73.29.1003,Pakemitan,Dasela,Seni Budaya Sunda - Degung - Lengser,Jl. Rumah Sakit RT 04 RW 04,Heri Boscha
32.73.29,Cinambo,32.73.29.1001,Sukamulya,Putra Pajajaran,Seni Tari,Jl. Cirengot Gg. Sukamulya RT 01 RW 04,Agus Nandang
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Putra Group Ma'arip,Tembang Kesenian,Cisaranten Wetan RT.02 RW.02 ,Syamsul Ma'arip
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Calung Mekar Wangi ,Calung ,Cisaranten Wetan RT 02 RW 04 ,Ujang Rohman 
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,Benjang ,Benjang ,Cisaranten Wetan RT 04 RW 06 ,Bule (Nama Keren)
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Singa Depok,Singa Depok,Bebedahan RW 02,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Kendang Kenca,Kendang Kenca,Bebedahan RW 03,Abah Usup
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Benjang,Benjang,Bebedahan RW 03,-
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Paud Mutiara Insan,Angklung,Bebedahan RW 03,"Titin Yumatin, S.Pd"
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Kecapi Suling,Kecapi Suling,Rancameong RW 04,H. Yono
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Paprica,Band,Rancameong RW 04,Yeni
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Wirasena Caya Dewi,Sanggar Tari,Rukun Mulya RW 05,Novi
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,Asih Bangkit,Degung,Babakan Pangulu RW 06,Sumino
