Kode Kecamatan,Kecamatan,Jumlah_PUS,Jumlah PUS Bukan Peserta KB,Presentase Jumlah PUS Bukan Peserta KB (%),Jumlah PUS yang ingin hamil,Presentase PUS yang ingin hamil (%),Jumlah PUS yang ingin anak segera,Presentase PUS yang ingin anak segera (%),Jumlah PUS yang ingin anak ditunda,Presentase PUS yang ingin anak ditunda (%),Jumlah PUS yang tidak ingin anak lagi,Presentase PUS yang tidak ingin anak lagi (%)
32.73.01,Sukasari,9377,2120,22.61,164,7.74,612,28.87,660,31.13,684,32.26
32.73.02,Coblong,13574,3709,27.32,1003,27.04,901,24.29,909,24.51,896,24.16
32.73.03,Babakan Ciparay,18213,3611,19.83,560,15.51,575,15.92,1910,52.89,566,15.67
32.73.04,Bojongloa Kaler,18577,3868,20.82,294,7.6,1072,27.71,1591,41.13,911,23.55
32.73.05,Andir,22725,2034,8.95,716,35.2,579,28.47,229,11.26,510,25.07
32.73.06,Cicendo,15019,3700,24.64,243,6.57,783,21.16,1032,27.89,1642,44.38
32.73.07,Sukajadi,22537,4670,20.72,570,12.21,1570,33.62,1190,25.48,1340,28.69
32.73.08,Cidadap,8723,1843,21.13,215,11.67,560,30.39,539,29.25,529,28.7
32.73.09,Bandung Wetan,5066,1122,22.15,45,4.01,414,36.9,304,27.09,359,32
32.73.10,Astana Anyar,9889,2750,27.81,188,6.84,1602,58.25,506,18.4,454,16.51
32.73.11,Regol,12943,3054,23.6,80,2.62,740,24.23,901,29.5,1333,43.65
32.73.12,Batununggal,19263,5596,29.05,814,14.55,2007,35.86,1347,24.07,1428,25.52
32.73.13,Lengkong,7571,2010,26.55,281,13.98,973,48.41,158,7.86,598,29.75
32.73.14,Cibeunying Kidul,19201,5087,26.49,3502,68.84,521,10.24,297,5.84,767,15.08
32.73.15,Bandung Kulon,23198,5050,21.77,350,6.93,1135,22.48,1160,22.97,2405,47.62
32.73.16,Kiaracondong,19185,4416,23.02,493,11.16,1082,24.5,1121,25.38,1720,38.95
32.73.17,Bojongloa Kidul,13055,2875,22.02,531,18.47,559,19.44,795,27.65,990,34.43
32.73.18,Cibeunying Kaler,9206,2475,26.88,172,6.95,965,38.99,771,31.15,567,22.91
32.73.19,Sumur Bandung,3863,903,23.38,94,10.41,235,26.02,274,30.34,300,33.22
32.73.20,Antapani,11139,2672,23.99,364,13.62,996,37.28,762,28.52,550,20.58
32.73.21,Bandung Kidul,9498,2345,24.69,106,4.52,483,20.6,446,19.02,1310,55.86
32.73.22,Buahbatu,14815,2718,18.35,205,7.54,1189,43.75,455,16.74,869,31.97
32.73.23,Rancasari,11634,3536,30.39,295,8.34,1060,29.98,420,11.88,1761,49.8
32.73.24,Arcamanik,11088,3111,28.06,276,8.87,504,16.2,830,26.68,1501,48.25
32.73.25,Cibiru,10762,2412,22.41,201,8.33,809,33.54,235,9.74,1167,48.38
32.73.26,Ujung Berung,12822,2766,21.57,304,10.99,836,30.22,701,25.34,925,33.44
32.73.27,Gedebage,10802,3067,28.39,295,9.62,1284,41.87,661,21.55,827,26.96
32.73.28,Panyileukan,6254,1402,22.42,167,11.91,384,27.39,372,26.53,479,34.17
32.73.29,Cinambo,5236,1399,26.72,127,9.08,475,33.95,434,31.02,363,25.95
32.73.30,Mandalajati,11375,2734,24.04,256,9.36,791,28.93,690,25.24,997,36.47
