No,Kecamatan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
1,Sukajadi,Cipedes,Toko Laris,Toko Elektronik,Jl. Sukajadi No. 103
2,Sukajadi,Sukawarna,Onderdilgitar.Com,Toko Alat Musik,Jl. Sarimadu Blok 25 No. 22
3,Sukajadi,Sukawarna,Fenire Shoes,Toko Sepatu,Jl. Sarimadu Blok 24 No. 19
4,Sukajadi,Pasteur,Toko Sukajadi,Toko Bahan Bangunan,Jl. Sukajadi No. 22
5,Sukajadi,Sukabungah,Kalimas,Toko Pakaian,Jl. Sukajadi No. 36
6,Sukajadi,Cipedes,Laris Jewelry,Toko Emas,Jl. Sukajadi No. 103-105
7,Sukajadi,Cipedes,Daiso,Toko Perlengkapan Rumah,Jl. Sukajadi Blok 
8,Sukajadi,Pasteur,Rumah Buah Sukajadi,Toko Buah Dan Sayuran,Jl. Sukajadi No. 228
9,Sukajadi,Sukabungah,Adison Sport,Toko Pakaian Olahraga,Jl. Sukajadi No. 5A
10,Sukajadi,Pasteur,Toko Mas 88,Toko Emas,Jl. Sukajadi No. 66
11,Sukajadi,Cipedes,Mg Sport & Music,Toko Musik,Jl. Sukajadi No. 131-139 Paris Van Java
12,Sukajadi,Cipedes,Delta Meubel,Toko Perlengkapan Rumah,Jl. Sukajadi No. 109
13,Sukajadi,Cipedes,Gramedia,Toko Buku,Jl. Sukajadi No. 131-139 Paris Van Java 
14,Sukajadi,Cipedes,Twig House,Toko Pakaian,Jl. Sukajadi No. 127
