Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Jumlah Fasilitas Olahraga,Alamat 
32.73.22,Buahbatu,32.73.22.1002,Margasari,Futsal,1,Komplek Kiarasari  RW 01
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sarana Bela Diri Tarung Drajat,1,Jl. Bahagia  RW 03
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sarana Kebugaran Game,1,Komplek Bahagia Permai RW 05
32.73.22,Buahbatu,32.73.22.1002,Margasari,Sarana Kebugaran Game,1,Komplek Mustika Hegar Regency  RW 01
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bulu Tangkis  Gor  Bmw,1,Jl. Margacinta  RW 08
32.73.22,Buahbatu,32.73.22.1002,Margasari,Bulu Tangkis  Gor Sawo Endah,1,Sawo  Edah  RW  16
32.73.22,Buahbatu,32.73.22.1002,Margasari,Futsal,1,Sawo  Edah  RW  16
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Tenis,1,Jl. Kawaluyaan Indah I RW 05
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Futsall,1,Jl. Jatisari RW 01
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Bola Voli,1,Jl. Kawaluyaan RW 05
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Basket,1,Jl. Istana Kawaluyaan RW 04
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Bola Voli,1,Jl. Sanggar Hurip RW 03
