Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Drainase,Panjang Drainase (Km)
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Jl. Soekarno Hatta,18
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Jl. Raya Panyileukan,12
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Jl. Desa,12
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,Jl. Cimincrang,10
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 02,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 03,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 06,4
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 07,3
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 08,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 09,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 10,2
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,RW 12,2
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Jl. A.H Nasution,1.18
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Jl. Pangaritan,1.86
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,Jl. Soekarno Hatta,1.16
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Mekarmulya,0.79
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Pamekar Raya,1.03
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Rumah sakit,0.42
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Gempol,1.18
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Soekarno Hatta,1.27
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Pasar Induk Gedebage,0.63
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Jl. Mekar Raya,1.71
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Sungai Ciwaru (Jalan Sindangsari),1
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Sungai Cihampelas (Jalan Sukamaju),0.8
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,Sungai Cilameta (Jalan Pangaritan),0.6
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,"Sungai Cinambo (RW 01, RW 04, & RW 11)",0.25
