Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kasih Ibu RW 01,Purnama 1,RW  01
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Sartika RW 02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Cempaka 1RW  03,Mandiri 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Cempaka2 RW 03,Mandiri 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Ketilang RW 04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Merpati RW 04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Gelatik RW 04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anggrek RW 05,Mandiri 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Teratai RW 06,Mandiri 1,RW  06
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kadeudeuh1 RW 07,Mandiri 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Kadeudeuh2 RW 07,Purnama 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,Anyelir RW 08,Mandiri 1,RW  08
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Harapan BundaRW 01,Purnama 1,RW  01
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Harapan Ibu 1 RW 02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Harapan Ibu 2 RW  02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Dahlia RW  03,Purnama 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Tunas Harapan RW 04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Mawar 1 RW 05,Mandiri 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Mawar 2 RW 05,Mandiri 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Melati 1 RW  06,Mandiri 1,RW  06
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Melati 2 RW 06,Mandiri 1,RW  06
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,cemara 1 RW 07,Purnama 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Cemara 2 RW 07,Purnama 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Melati RW  08,Purnama 1,RW  08
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Aster RW 09,Purnama 1,RW  09
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Kupu-kupu  RW 10,Mandiri 1,RW  10
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebonlega,Gladiol RW 11,Mandiri 1,RW  11
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Nusa Indah RW 01,Purnama 1,RW  01
