Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perpustakaan RW,Alamat perpustakaan
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 01,Jl. Balong Buleud RT 05 RW 01
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 03,Jl. Jurang Gg Sukatma RT 03 RW 03
32.73.07,Sukajadi,32.73.07.1001,Pasteur,RW 04,Jl. Jurang RT 03 RW 04
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW.02,Kendal Gede RT 02 RW 02
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,RW.05,Jl. Sukagalih RT 03 RW 05
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 01,Sarimadu Barat RT 07 RW 01
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,RW 02,Sarimadu Blok 25 RT 05 RW 02
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,RW 10,Jl. Cibarengkok RT 06 RW 10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Merak I RW 01,Jl. Karang Tineung Indah Dalam RT 02 RW 01
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Merak II RW 01,Jl. Karang Tineung Indah RT 06 RW 01
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Camar RW 02,Jl. Karang Arum RT 01 RW 02
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Perkutut RW 03,Jl. Karang Tineung Dalam RT 02 RW 03
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Parkit I RW 04,Jl. Karang Tineung Dalam RT 02 RW 04
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Parkit II RW 04,Jl. Karang Tineung RT 06 RW 04
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Nuri I RW 05,Gg. H. Gojali RT 02 RW 05
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Nuri II RW 05,Jl. Karang Tineung Dalam RT 06 RW 05
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Murai I RW 06,Jl. Cipedes Tengah Gg. H. Sanusi RT 04 RW 06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Murai II RW 06,Jl. Cipedes Tengah Gg. H. Muslim RT 01 RW 06
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Cendrawasih I RW 07,Jl. Sukagalih Gg. H. Gojali RT 03 RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Cendrawasih II RW 07,Jl. Sukagalih Gg. H. Gojali RT 06 RW 07
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Kenari I RW 08,Jl. Sukagalih RT 07 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Kenari II RW 08,Jl. Sukagalih RT 07 RW 08
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Ketilang RW 09,Lapangan Aspol RT 04 RW 09
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Merpati I RW 10,Jl. Cipedes Tengah II RT 01 RW 10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Merpati II RW 10,Jl. Lembah Sukaresmi II RT 04 RW 10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Wambi I RW 11,Jl. Karang Tinggal RT 02 RW 11
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Markiba Wambi II RW 11,Jl. Karang Tinggal Dalam No. 58 RT 08 RW 11
