Kecamatan,Jumlah Keluarga Anggota BKB,Anggota BKB Dari Seluruh Tahapan KS Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS PUS Ber-KB,Anggota BKB Dari Seluruh Tahapan KS I Berstatus PUS,Anggota BKB Dari Seluruh Tahapan KS I PUS Ber-KB
Sukasari,94,79,68,8,6
Coblong,463,460,160,170,111
Babakan Ciparay,1144,1034,998,425,316
Bojongloa Kaler,177,177,167,167,167
Andir,524,502,502,502,502
Cicendo,1258,1181,1140,1171,1098
Sukajadi,454,252,230,149,114
Cidadap,178,178,174,121,121
Bandung Wetan,149,129,129,129,90
Astana Anyar,965,641,526,234,164
Regol,333,137,120,59,59
Batununggal,276,276,226,193,172
Lengkong,467,467,339,126,111
Cibeunying Kidul,256,125,124,125,106
Bandung Kulon,786,703,506,201,201
Kiaracondong,758,683,368,180,168
Bojongloa Kidul,263,263,194,263,194
Cibeunying Kaler,116,82,49,35,20
Sumur Bandung,343,329,298,302,72
Antapani,575,434,366,72,56
Bandung Kidul,320,320,256,120,36
Buahbatu,379,379,340,101,91
Rancasari,600,415,402,60,56
Arcamanik,224,224,224,79,70
Cibiru,1374,1320,1268,234,173
Ujung Berung,420,420,420,176,176
Gedebage,176,176,176,86,86
Panyileukan,840,450,429,144,132
Cinambo,152,147,121,41,41
Mandalajati,753,669,627,347,325
