Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Aisyiyah Pasanggrahan ,Jl. A.H. Nasution 43/313 RT 03 RW 02 
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Kb Al Barokah,Jl. Cigending RT 03 RW 09 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Kober Al Ikhlas,Jl. Rahayu Dalam No. 10 RT 02 RW 06 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Ar Rohmah ,Kampung Paledang RT 02 RW 06 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Kober Ar Raafi,Jl.  Nagrog Kp. Telokdengklok No. 87 C RT 03 RW 012 
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Kober Atmana,Andir Kaler No. 04 RT 05 RW 03
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Baiturrahman,Jl. Sukup Lama No 1 - 2 RT 05 RW 01 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Bina Insan Cemerlang,Ciporeat Gg. Mandala IV No. 42-46 RT 01 RW 07 
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Bunda Asuh Nanda ,Komplek Ujungberung Indah Kav. 15 No. 26 RT 04 RW 011 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Fathul Khair,Babakan Gaya Kaler  No. 37 RT 02 RW 01 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Kober Kembang Pura,Jalan Nagrog II No. 7 RT 01 RW 08 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Klab Anak Mentari ,Jl. A.H. Nasution Andir Wetan No. 83 RT 02 RW 01 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,PAUD,Keber Mawar Merah ,Jl. Cagak Cinangka RT 03 RW 05  
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Kober Melati Putih ,Jl. Andir Kaler No. 05 RT 06 RW 03  
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Kober Pelangi,Jl. Ciporeat Mandalawangi No. 8 RT 04 RW 07  
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Paud Quinsha,"Jl. Cijambe No. 7 RT 04 RW 06 
"
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Anak Cerdas,"Jl. Ciporeat No. 140 RT 03 RW 08 
"
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Paud Kober Edelwis ,Jl. Terusan Sukup Baru No. 31 RT 07 RW 06  
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Kober Melody,"Jl. Nagrog No. 35 RT 02 RW 07 
"
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,PAUD,Paud Kober Ceria ,Jl. Cigending RT 02 RW 03  
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Miftahhul Jannah ,Jl. Karang Anyar RT 03 RW 05      
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,PAUD,Kober Plus Matahari Raharja,Jl. Komplek Griya Winaya B.10 No. 39 RT 04 RW 012
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Ar-Ridho,Komp.Ujungberung Indah Blok I-10 RT 08 RW 011 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Pos Paud Kenanga,Jl. Aji-Tunggal No. 21 RT 06 RW 06  
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Qurrotu Ayun ,Jl. Sekemala RT 02 RW 011 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Tunas Harapan,Jl. Nagrog III RT 03 RW 09 
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Paud Anggrek 7,Jl. Vijayakusuma 1 No. 10 RT 02 RW 07  
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Ar Rafi Al Falah,Jl. Ciseupan RT 01 RW 013  
