Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 01,21360000,13350000
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 02,15720000,9825000
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 03,22920000,14325000
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 04,28470000,17793750
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 05,49500000,30937500
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 06,30900000,19312500
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 07,18090000,11306250
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 08,26010000,16256250
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 09,25830000,16143750
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 10,28500000,17812500
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 11,15720000,11787988
32.73.25,Cibiru,32.73.25.1002,Pasirbiru,UP-ZIS DKM RW 12,33030000,20643750
32.73.25,Cibiru,32.73.25.1001,Cisurupan, An-Nuur RW 01,27270000,27270000
32.73.25,Cibiru,32.73.25.1001,Cisurupan, Al Islah RW 02,16631000,16631000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,As-Syukur RW 03,31944500,31944500
32.73.25,Cibiru,32.73.25.1001,Cisurupan, Al-Ikhlas RW 04,34020000,34020000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Sabilussalam RW 05,26802500,26802500
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Al Ansor RW 06,36460000,36460000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Al-Ihlas RW 07,23499000,23499000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Al Mursanah- Al Iklas RW 08,46614000,46614000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Ahsanu Amala- Al Furqon 09,12535000,12535000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Al-Hikmah RT 02 RW 10,5010000,5010000
32.73.25,Cibiru,32.73.25.1001,Cisurupan,Al-Barokah RT 01 RW 10,4980000,4980000
