Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Pasien Diobati (L),Pasien Perempuan (P),Pasien Sembuh (L),Pasien Sembuh (P)
32.73.01,Sukasari,Sukarasa,39,39,11,9
32.73.01,Sukasari,Ledeng,25,24,2,2
32.73.01,Sukasari,Karangsetra,34,39,3,6
32.73.01,Sukasari,Sarijadi,43,36,4,3
32.73.07,Sukajadi,Sukajadi,104,127,12,15
32.73.07,Sukajadi,Sukagalih,32,38,6,7
32.73.07,Sukajadi,Sukawarna,27,27,1,0
32.73.06,Cicendo ,Pasirkaliki,119,99,32,21
32.73.06,Cicendo ,Sukaraja,17,22,5,1
32.73.05,Andir,Garuda,154,163,54,49
32.73.05,Andir,Babatan,50,47,9,18
32.73.08,Cidadap,Ciumbuleuit,68,64,14,15
32.73.08,Cidadap,Cipaku,17,20,5,4
32.73.02,Coblong,Puter,65,82,11,19
32.73.02,Coblong,Dago,82,101,13,14
32.73.02,Coblong,Sekeloa,21,29,6,8
32.73.02,Coblong,Cikutra Lama,40,33,6,8
32.73.09,Bandung Wetan,Salam,5,7,0,1
32.73.09,Bandung Wetan,Tamansari,45,40,8,11
32.73.19,Sumur Bandung,Tamblong,52,43,8,3
32.73.19,Sumur Bandung,Balaikota,18,27,3,6
32.73.18,Cibeunying Kaler,Neglasari,61,68,4,9
32.73.18,Cibeunying Kaler,Cigadung,57,58,7,4
32.73.14,Cibeunying Kidul,Padasuka,169,137,22,14
32.73.14,Cibeunying Kidul,Pasirlayung,80,62,17,9
32.73.16,Kiaracondong,Babakansari,184,182,24,23
32.73.16,Kiaracondong,Babakan Surabaya,65,60,7,7
32.73.12,Batununggal,Ibrahim Adjie,91,97,6,9
32.73.12,Batununggal,Gumuruh,96,81,20,10
32.73.12,Batununggal,Ahmad Yani,59,50,10,8
32.73.13,Lengkong,Talagabodas,65,52,8,11
32.73.13,Lengkong,Suryalaya,13,9,4,1
32.73.13,Lengkong,Cijagra Baru,15,13,4,3
32.73.13,Lengkong,Cijagra Lama,39,34,5,9
32.73.11,Regol,Pasundan,23,31,6,3
32.73.11,Regol,Moch. Ramdan,44,70,3,17
32.73.11,Regol,Pasirluyu,32,29,6,2
32.73.04,Bojongloa Kaler,Cetarip,109,126,27,28
32.73.04,Bojongloa Kaler,Babakan Tarogong,65,54,6,7
32.73.04,Bojongloa Kaler,Sukaparkir,106,89,26,25
32.73.10,Astanaanyar,Pagarsih,43,46,15,16
32.73.10,Astanaanyar,Astanaanyar,24,27,7,2
32.73.10,Astanaanyar,Liogenteng,19,12,6,2
32.73.10,Astanaanyar,Pelindung Hewan,64,58,12,10
32.73.17,Bojongloa Kidul,Kopo,109,104,28,21
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,40,23,17,4
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,27,27,8,6
32.73.03,Babakan Ciparay,Caringin,117,116,28,24
32.73.03,Babakan Ciparay,Cibolerang,38,44,12,6
32.73.03,Babakan Ciparay,Sukahaji,106,104,24,21
32.73.15,Bandung Kulon,Cibuntu,91,91,32,34
32.73.15,Bandung Kulon,Cijerah,61,63,13,9
32.73.15,Bandung Kulon,Cigondewah,25,33,8,10
32.73.20,Antapani,Griya Antapani,42,37,4,4
32.73.20,Antapani,Jajaway,29,35,1,3
32.73.20,Antapani,Antapani,47,44,4,3
32.73.30,Mandalajati,Sindang Jaya,43,43,2,1
32.73.30,Mandalajati,Jatihandap,30,38,3,5
32.73.30,Mandalajati,Mandala Mekar,31,31,2,7
32.73.30,Mandalajati,Pamulang,11,12,3,3
32.73.30,Mandalajati,Girimande,11,9,2,1
32.73.24,Arcamanik,Arcamanik,50,58,8,7
32.73.24,Arcamanik,Rusunawa,52,45,1,5
32.73.26,Ujungberung,Ujungberung Indah,98,107,12,29
32.73.26,Ujungberung,Pasirjati,35,50,5,5
32.73.29,Cinambo,Cinambo,51,41,4,3
32.73.25,Cibiru,Cibiru,43,49,3,9
32.73.25,Cibiru,Cipadung,74,67,10,6
32.73.25,Cibiru,Cilengkrang,16,27,6,6
32.73.28,Panyileukan,Panghegar,43,37,8,5
32.73.28,Panyileukan,Panyileukan,19,20,4,1
32.73.27,Gedebage,Riung Bandung,33,38,1,5
32.73.27,Gedebage,Cempaka Arum,14,19,0,2
32.73.23,Rancasari,Cipamokolan,63,74,4,7
32.73.23,Rancasari,Derwati,58,55,11,8
32.73.22,Buahbatu,Margahayu Raya,106,136,18,27
32.73.22,Buahbatu,Sekejati,42,54,8,18
32.73.21,Bandung Kidul,Kujang Sari,51,67,14,10
32.73.21,Bandung Kidul,Mengger,21,19,7,2
32.73.21,Bandung Kidul,Pasawahan,15,14,0,1
