Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Masjid Darsul U'Lum RW 01 Jl. Ibrahim Adjie,Ust. Achmad Rusmana,Ust. Achmad Rusmana,180
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Kejaksaan Tinggi Jl. Jakarta,H. Ayat Hidayat,H. Ayat Hidayat,370
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Jakarta,Drs. Dede Anwar,Drs. Dede Anwar,310
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Lapangan RW 04,Drs. H. Engkon O. Badruddin,Drs. H. Engkon O. Badruddin,420
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. Banten,Ust. H. Roni Ibrohim,Ust. H. Roni Ibrohim,390
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Daese Garmin Jl. Ibrahim Adjie,Bowo Wibowo,Bowo Wibowo,580
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Halaman Masjid An-Nuur Jl. Babakan Dese,Ust. Yunus,Ust. Yunus,330
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Jl. A.Yani,Ust. M. Yakub,Ust. M. Yakub,480
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Masjid Al - Hidayah RW 07,Ahmad Komara,Ahmad Komara,330
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Fathul Khoer Dan Lap. Sesko Ad,Ust. Syarif,Ust. Syarif,480
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Itjihad,Ust. Dede Karyawan,Ust. Dede Karyawan,268
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Darul Hidayah Dan Lap. Sesko Ad,"H.Ating Arnadi, Ba","H.Ating Arnadi, Ba",490
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Mustaqiem,Drs. H.Ali Husaeni,Drs. H.Ali Husaeni,520
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Agung Tsb,Ir. Budi Nazarudin,Ir. Budi Nazarudin,800
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Asy Syukur,Mugni Saepudin,Mugni Saepudin,290
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Miftahul Huda,H.Yahya,H.Yahya,342
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Jl. Anak Kali Cikapundung Lap. Sesko Ad,H.Odan Suhaya,H.Odan Suhaya,577
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al Manar,Ust. Dodo Achyar,Ust. Dodo Achyar,295
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Nurul Iman,KH. Aep Saepuloh Ba.,Kh.Aep Saepuloh Ba.,310
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Jamiil Islamiyah,H.Entis Sutisna,H.Entis Sutisna,455
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Ikhlas,Ust. Otong Yuhana,Ust. Otong Yuhana,555
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Lapangan RW 12,Ust. Dudirman,Ust. Dudirman,549
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Masjid Al-Hidayah,Ust. Oddo Nurjaman,Ust. Oddo Nurjaman,526
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer V,Ust. Udin Nurdin,Ust.Udin Nurdin,118
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer IV RT 05 RW 02,Ust. Kabul Purwoto,Ust.Kabul Purwoto,104
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer Indah II RT 08 RW 03,Ust. Daday,Ust.Daday,167
32.73.12,Batununggal,32.73.12.1002,Maleer,Masid Miftahul Janah,Ust. Bambang,Ust.Bambang,177
