Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,4,0,0,0,0,27,13,44
Coblong,3,0,0,0,4,19,3,29
Babakan Ciparay,4,0,0,0,1,47,1,53
Bojongloa Kaler,60,0,0,4,0,54,6,124
Andir,13,1,0,2,3,71,2,92
Cicendo,6,0,0,3,0,11,0,20
Sukajadi,68,13,0,23,5,25,13,147
Cidadap,15,6,0,3,0,32,11,67
Bandung Wetan,19,10,0,4,1,25,8,67
Astana Anyar,74,20,0,0,3,21,4,122
Regol,13,0,0,1,0,40,0,54
Batununggal,15,0,0,2,1,37,0,55
Lengkong,1,0,0,1,0,11,0,13
Cibeunying Kidul,33,0,0,1,1,0,0,35
Bandung Kulon,9,0,0,0,4,35,1,49
Kiaracondong,10,0,0,0,3,7,3,23
Bojongloa Kidul,4,0,0,0,0,3,0,7
Cibeunying Kaler,21,0,0,0,0,9,1,31
Sumur Bandung,2,0,0,0,0,25,20,47
Antapani,2,0,0,0,0,8,1,11
Bandung Kidul,6,0,0,0,5,18,2,31
Buahbatu,7,0,0,0,0,5,0,12
Rancasari,12,0,0,5,1,37,11,66
Arcamanik,8,0,0,0,0,21,0,29
Cibiru,5,0,0,1,2,24,7,39
Ujung Berung,0,0,0,0,0,17,7,24
Gedebage,3,0,0,1,0,26,10,40
Panyileukan,23,0,0,4,1,17,3,48
Cinambo,36,10,0,0,0,3,0,49
Mandalajati,3,0,0,1,0,17,10,31
