Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Toko,Alamat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Indomaret,Jl. Gegerkalong Hilir No. 54
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Harapan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart N115 Geger Kalong Girang,Jl. Geger Kalong Girang No. 25 RT 05 RW 03
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Geger Kalong Girang
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Gegerkalong Hilir No. 37
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudhi No. 161
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Alfamart,Jl. Setiabudi
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Hilir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Setiabudhi No. 149
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret Sindang Sirna,Jl. Sindangsirna No. 39
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Indomaret,Jl. Gegerkalong Lebak I
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl. Terusan Sersan Bajuri
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Sersan Bajuri RT 03 RW 03
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Geger Kalong Girang No. 55
32.73.01,Sukasari,32.73.01.1003,Isola,Indomaret,Jl. Setiabudhi
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl. Gegerkalong Girang No. 8 RT 03 RW 06
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl.Gegerkalong No. 25 RT 05 RW 03
32.73.01,Sukasari,32.73.01.1003,Isola,Alfamart,Jl. Sersan Bajuri Kel No. 68 RT 08 RW 04
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart sarimanah,Jl. Terusan Sarijadi No.73
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart Terusan Sutami,Jl. Terusan Perintis
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Alfamart,Jl. Sarirasa No. 40
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Sarijadi 23 No. 9
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret Sarimanah 58,Jl. Sarimanah No. 58 Blok 6
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Sarimanis
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Terusan Sarijadi No. 15
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Indomaret,Jl. Terusan. Prof. DR. Sutami No. 23
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Liana Swalayan,Jl. Gegerkalong Hilir No. 175
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Cijerokaso,Jl. Raya Sarijadi
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Yomart Sarimanah,Jl. Sarimanah Raya No. 106
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Pasar Sae Kontemporer Sarijadi,Jl. Terusan Sariasih
