Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 01,50
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 02,41
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 03,35
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 04,50
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 05,30
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 06,16
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 07,45
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 08,20
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 09,20
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 10,30
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 11,61
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 12,35
32.73.23,Rancasari,32.73.23.1002,Derwati,RW 13,30
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 01,10
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 02,10
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 03,10
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 04,32
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 05,10
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 06,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 07,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 08,32
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 09,20
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 10,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 11,30
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 12,20
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 13,33
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 14,15
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 15,16
32.73.23,Rancasari,32.73.23.1003,Manjahlega,RW 16,15
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 01,12
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 02,30
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 03,25
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 04,15
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 05,20
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 06,10
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 07,35
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 08,10
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 09,8
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 10,10
32.73.23,Rancasari,32.73.23.1004,Mekarjaya,RW 11,6
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 01,25
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 02,28
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 03,33
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 04,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 05,23
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 06,30
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 07,20
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 08,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 09,20
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 10,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 11,0
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,RW 12,20
