Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Dasar,SDN 083 Babakan Surabaya,Jl. Ibrahim Ajie No. 159
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Dasar,SDN 158 Babakan Surabaya,Jl. Babakan sari I No. 173
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Dasar,SDN 191 Babakan Surabaya,Jl. Ibrahim Ajie Belakang No. 147
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Pertama,SMP Bina Dharma,Jl. Babakan sari No. 131
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Pertama,SMP Karya Nusantara,Jl. Desa No. 67A
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Pertama,SMP Negeri 37,Jl. Babakan sari
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMAN 16 Bandung,Jl. Mekar Sari No. 81
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMAS Plus Muthari,Jl. Kampus 2 No.13-20
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMK TI Garuda Nusantara,Jl. Kampus I No. 39
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMKS Bina Dharma,Jl. Babakan Sari I  No. 131
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMKS Kencana,Jl. Babakan Surabaya No. 44
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Sekolah Menengah Atas,SMAS Bina Dharma 2,Jl. Babakan sari 
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Dasar,SD Abu Seno,Jl. Ahmad Yani Gg. Slamet II No. 25
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Atas,SMKS ICB Cinta Tehnika BDG,Jl. Atlas Tengah No. 2
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Atas,SMK Pelita 2,Jl. Babakan Surabaya No. 24
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Atas,SMKS YP 17 Bandung,Jl. Babakan Surabaya No. 10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,PAUD,Paud Flamboyan,RW 13
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Kejuruan,SMK ICB,RW 13
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Kejuruan,SMK YP 17,RW 11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Sekolah Menengah Kejuruan,SMK Pelita,RW 11
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,SMP Nusantara Raya,Jl. Antapani No. 29
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,SMP Santo Yusuf,Jl. Sulaksana Baru I No. 18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,Mis Al Mursyid,Jl. Sulaksana Baru VI No. 7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMA Santa maria 2,Jl. Sulaksana Baru I No. 18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMKS MVP ARS Internasional,Jl. Sekolah Intrernasional No. 1-6
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMKS Nusantara Raya,Jl. Antapani No. 28
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,Masal Husna,Jl. Antapani No. 28
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,Mas Al Musryid,Jl. Sulaksana Baru VI No. 7
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Dasar,SDN 160 Sukalaksana,Jl. Sukakarya No. 109 RT 06 RW 012
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Dasar,SDN 116 Cicaheum,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Dasar,SD Al-Mursyid,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,MTS Al-Mursyid,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,SMP Nusantara Raya,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,SMP Santo Yusuf,Jl. Sulaksana Baru I RT 06 RW 07
