Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan,Nama
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Andi Maman
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Ikah Julaeha
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Agus Sonjaya
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Rahmat Rokaya
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Dede Kosim
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Titi Hayati 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Wowon
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,M. Agung
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Eddi Rochyadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Agus Kurnia 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Ayi Iskandar
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Widji Waluyo
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,H. Apit Supriadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,At. Kosasih
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Radix Raharja
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Janri Sobandi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Usep Rosin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Heru Fardiyatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Ado Mulyana
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Jamingan
32.73.01,Sukasari,32.73.01.1003,Isola,RT 08,Cartika
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,Udin Syamsudin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Muhammad Ridwan
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Endang Nandang
32.73.01,Sukasari,32.73.01.1003,Isola,RT 01,Ajang 
32.73.01,Sukasari,32.73.01.1003,Isola,RT 02,Agus Setiadi
32.73.01,Sukasari,32.73.01.1003,Isola,RT 03,Dede Sunarya
32.73.01,Sukasari,32.73.01.1003,Isola,RT 04,Supriyatna
32.73.01,Sukasari,32.73.01.1003,Isola,RT 05,Mamah Halimah
32.73.01,Sukasari,32.73.01.1003,Isola,RT 06,Yayan Alinurdin
32.73.01,Sukasari,32.73.01.1003,Isola,RT 07,Anton Kusmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 01,Imar Suryana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Sumirat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Sopyan Saori
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Kidi Wiharja
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Aep
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Eman Suherman
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Ricky Rukmana
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 07,Juansyah 
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 08,Ir. Tjindar Hasan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 02,Hasan Bachri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Dewi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Dudung
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Dayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Yuli Rangguti
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Ujang
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Junarto
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 03,Asep Saepudin
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Nendang Muldani
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Hendri
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Maskun Mulyadi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Rahmat S
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Enung Gustini
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 06,Rulia Sumirat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 04,Rusmita
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,-
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Asep Arif Hidayat
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Momo
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 05,Cahya
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 05,Hasan Nulhakim
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Tarya
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 02,Estika
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 03,Iwan Setiawan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 04,Ika Rostika
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RW 06,Tantan  Sutami
32.73.01,Sukasari,32.73.01.1001,Sukarasa,RT 01,Firdaus
