Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Anggota Karang Taruna
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 01,22
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 02,23
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 03,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 04,12
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 05,22
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 06,5
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 07,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 08,4
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 09,20
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 10,18
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 11,13
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RW 12,19
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 01,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 02,40
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 04,40
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 05,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 06,30
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 07,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,19
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,27
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 12,36
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 13,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 14,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 15,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,18
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,24
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,17
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,12
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,15
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,12
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,16
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,19
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,27
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 02,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 04,12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 05,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 06,15
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 07,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,16
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 10,13
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 11,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 12,14
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 13,11
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 14,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,11
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,14
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,12
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,16
