NO,KECAMATAN,KELURAHAN,NAMA RUMAH MAKAN, PEMILIK RUMAH MAKAN,LOKASI
1,Arcamanik,Cisaranten Endah,RM Padang,-,RW. 03 - RW. 09 - RW. 11
2,Arcamanik,Cisaranten Endah,RM Soto Sadang,-,Jalan Soekarno Hatta RW. 09 
3,Arcamanik,Cisaranten Endah,RM Tegal,-,RW. 04 - RW. 06
4,Arcamanik,Sukamiskin,RM Padang,H. Sutardi,Jalan Pacuan Kuda Raya
5,Arcamanik,Sukamiskin,RM Bu Ikah,Ikah,RT 01 RW 02
6,Arcamanik,Sukamiskin,RM Eli,Ibu Arif,RT 01 RW 02
7,Arcamanik,Sukamiskin,RM Barokah,Solihin,RT 02 RW 02
8,Arcamanik,Sukamiskin,Aqekah,H Zaenudin,RT 02 RW 02
9,Arcamanik,Sukamiskin,Warteg,-,RT 02 RW 04
10,Arcamanik,Sukamiskin,Warteg,Ujun,RT 06 RW 08
11,Arcamanik,Sukamiskin,Warteg,Ulun,RT 06 RW 08
12,Arcamanik,Sukamiskin,Warteg,Bandi,RT 06 RW 08
13,Arcamanik,Sukamiskin,Warteg,Erna,RT 03 RW 08
14,Arcamanik,Sukamiskin,Warteg,Yati,RT 01 RW 08
15,Arcamanik,Sukamiskin,Baso,Hapid,RT 03 RW 08
16,Arcamanik,Sukamiskin,Baso,Nanang,RT 04 RW 08
17,Arcamanik,Sukamiskin,Ampera,H. Suparman,Jalan Arcamanik Endah
18,Arcamanik,Sukamiskin,KP 25,Yogi,Jalan Arcamanik Endah
19,Arcamanik,Sukamiskin,Soto Bangkok,Rohman,Jalan Golf Barat F 2 No 18
20,Arcamanik,Sukamiskin,Ariesta Seafood,Mery ,Jalan Arcamanik Endah
21,Arcamanik,Sukamiskin,Joglo (Gendis),Yanto,Jalan Arcamanik Endah
22,Arcamanik,Sukamiskin,Gusto,-,Jalan Arcamanik Endah
23,Arcamanik,Sukamiskin,Cijatung,-,Jalan Arcamanik Endah
24,Arcamanik,Sukamiskin,Bale M,-,Jalan Arcamanik Endah
25,Arcamanik,Sukamiskin,Empal Gentong,-,Jalan Arcamanik Endah
26,Arcamanik,Cisaranten Binaharapan,Warteg,-,Bojong Awi Kaler Rw. 03 Cisaranten Binaharapan
27,Arcamanik,Cisaranten Binaharapan,Warteg,Bu Dewok,Rw. 10 Cisaranten Binaharapan
