Nama Kecamatan ,Jumlah Kelompok Kelurahan,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Laki-laki,Jumlah Perempuan,Jumlah Kader Anggota TP PKK (L),Jumlah Kader Anggota TP PKK (P),Jumlah Kader Umum (L),Jumlah Kader Umum (P),Jumlah Kader Khusus (L),Jumlah Kader Khusus (P),Jumlah Tenaga Sekretariat Honorer (L),Jumlah Tenaga Sekretariat Honorer (P),Jumlah Tenaga Sekretariat Bantuan (L),Jumlah Tenaga Sekretariat Bantuan (P)
Andir,6,127,308,1172,17868,24547,46778,45988,1,95,2,666,0,318,0,0,1,0
Antapani,4,62,335,965,16146,20354,34198,34129,0,80,0,1167,0,368,0,0,1,1
Arcamanik,4,51,289,1249,17757,22805,33907,3395,0,52,0,1493,0,510,0,0,0,0
Astana Anyar,6,47,306,736,14377,18827,32885,32524,0,305,5,529,1,340,0,0,0,0
Babakan Ciparay,6,57,365,1605,29921,3934,70399,69398,1,120,2,375,0,448,0,0,0,0
Bandung Kidul,4,34,195,629,10159,20437,2708,2355,3,78,1,399,1,163,0,0,0,0
Bandung Kulon,8,75,445,141,29527,36356,58927,61786,2,141,8,1351,5,876,0,0,0,0
Bandung Wetan,3,35,174,279,6926,8307,12774,15826,0,55,0,242,0,34,0,0,0,0
Batununggal,8,82,527,1466,23361,38501,49999,50304,0,296,0,705,0,195,2,2,0,0
Bojongloa Kaler,5,47,396,1406,22998,31504,60474,61503,2,91,0,630,2,91,0,7,0,0
Bojongloa Kidul,6,44,260,870,16373,20602,39266,3793,0,85,1,394,0,220,0,2,4,3
Buah Batu,4,55,367,108,24671,29446,56474,48363,0,75,0,1206,0,642,0,1,0,1
Cibeunying Kaler,4,46,290,721,15639,17327,27691,45956,0,81,0,809,0,198,0,0,0,0
Cibeunying Kidul,6,87,562,1198,21476,29065,46755,45283,0,87,0,955,0,452,0,0,0,0
Cibiru,4,53,283,950,15532,19539,33895,34467,0,63,1,207,0,937,2,2,11,3
Cicendo,6,56,404,825,17518,25833,46472,46159,2,202,4,523,4,358,3,4,1,0
Cidadap,3,29,175,628,11253,15151,2308,23324,1,45,1,388,0,200,0,0,0,0
Cinambo,4,25,105,372,5631,6947,10169,10294,2,68,0,195,0,72,0,0,1,1
Coblong,6,72,447,1831,2219,31445,55825,55366,3,102,15,548,0,534,0,0,0,0
Gede Bage,4,42,210,568,7726,11775,16496,16501,2,95,0,545,0,299,0,1,0,0
Kiaracondong,6,85,594,1609,24896,33866,54421,54619,2,88,0,1313,1,606,0,0,0,0
Lengkong,7,66,427,798,11849,18036,27315,29468,1,138,2,697,1,273,0,0,0,0
Mandalajati,4,53,312,958,15591,16375,32959,32349,5,99,0,350,3,424,0,0,0,0
Panyileukan,4,37,185,631,5028,9661,16532,16501,0,64,0,422,0,1065,0,0,0,0
Rancasari,4,51,204,11,1857,2222,3875,42336,13,67,432,1367,15,419,0,0,0,0
Regol,7,60,371,821,9208,18901,35484,39197,3,212,12,615,1,357,0,1,2,3
Sukajadi,5,49,330,939,17702,24856,43272,41378,3,113,0,224,0,651,1,0,0,0
Sukasari,4,32,220,747,2464,2415,37852,34849,0,65,0,976,0,208,0,0,0,0
Sumur Bandung,4,34,188,440,4663,10696,17471,16895,4,252,33,162,0,140,0,0,0,0
Ujung Berung,5,59,315,1382,20395,25014,36124,43122,0,316,0,979,0,366,0,0,0,0
