Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis pohon yang ditanam,Lokasi penanaman ,Jumlah pohon ditanam
32.73.02,Coblong,32.73.02.1001,Cipaganti,Pohon Nangka ,RW 04,2
32.73.02,Coblong,32.73.02.1001,Cipaganti,Mahoni,RW 04,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Sirsak,RW 04,1
32.73.02,Coblong,32.73.02.1001,Cipaganti,Alpuket,RW 04,1
32.73.02,Coblong,32.73.02.1004,Dago,Mangga,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Lengkeng,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Rambutan,RW 01-13,15
32.73.02,Coblong,32.73.02.1004,Dago,Jambu,RW 01-13,15
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Angsana ,Jl. Dayang Sumbi RW 03,4
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Angsana ,Jl. Tamansari RW 08,6
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Ganesha RW 04,12
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Tamansari RW 07,6
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,Mahoni,Jl. Tamansari RW 08,4
32.73.02,Coblong,32.73.02.1005,Sekeloa,Pohon Kiara Payung,RW 13,100
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Mangga,Lapang Puter RW 08,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Jambu Bol,Lapang Puter RW 08,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Lengkeng,Lapang Puter RW 08,20
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Jeruk,Lapang Caladi RW 09,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Jambu Cristal,Lapang Caladi RW 09,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Lengkeng,Lapang Belakang Pasar RW 15,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Lengkeng,Lapang Langen Sari RW 15,10
32.73.02,Coblong,32.73.02.1003,Sadang Serang,Pohon Katapang Kencana,Jl. Tilil,5
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Kelengkeng,Jl. Tubagus Ismail Bawah,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Peteuy,Jl. Tubagus Ismail Bawah,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Jambu,Jl. Tubagus Ismail Bawah,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Rambutan,Jl. Tubagus Ismail Bawah,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Sawo,Jl. Tubagus Ismail Bawah,1
32.73.02,Coblong,32.73.02.1002,Lebak Gede,Ki Salam,Jl. Tubagus Ismail Bawah,1
