Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Yati Sri Sumiati,S.AP",Kecamatan Ujungberung,Sekretariat Kec. Ujungberung,IV/a,01 April 2015,III.b,Sekretaris Kec. Ujungberung,06 January 2017,S1
"Amirudin,S.Sos, M.M",Kecamatan Ujungberung,Kelurahan Pasanggrahan,IV/a,01 October 2017,IV.a,Lurah Pasanggrahan,10 January 2017,S2
Karsono Adi Suseno,Kecamatan Ujungberung,Kelurahan Pasirendah,III/d,01 October 2015,IV.a,Lurah Pasirendah,10 January 2017,SLTA
"Karna Suherman,ST",Kecamatan Ujungberung,Kelurahan Cigending,III/d,01 April 2019,IV.a,Lurah Cigending,23 March 2017,S1
Dra. Omi Rusmiati,Kecamatan Ujungberung,Kelurahan Pasirjati,III/d,01 April 2005,IV.a,Lurah Pasirjati,10 January 2017,S1
Dra. Dian Komala Fitriani,Kecamatan Ujungberung,Seksi Pemerintahan Kec. Ujungberung,III/d,01 April 2007,IV.a,Kepala Seksi Pemerintahan Kec. Ujungberung,30 July 2019,S1
Asep Sukmara,Kecamatan Ujungberung,Seksi Pemberdayaan Masyarakat Kec. Ujungberung,III/d,01 April 2014,IV.a,Kepala Seksi Pemberdayaan Masyarakat Kec. Ujungberung,10 January 2017,D3
"Siti Nurjannah,A.Md., S.E",Kecamatan Ujungberung,Seksi Ekonomi dan Pembangunan Kec. Ujungberung,III/d,01 October 2019,IV.a,Kepala Seksi Ekonomi dan Pembangunan Kec. Ujungberung,30 July 2019,D3
"Banju Sagara,SH",Kecamatan Ujungberung,Seksi Ketentraman dan Ketertiban Kec. Ujungberung,III/d,01 October 2005,IV.a,Kepala Seksi Ketentraman dan Ketertiban Kec. Ujungberung,10 January 2017,S1
A KS Meli Susanti,Kecamatan Ujungberung,Kelurahan Pasirwangi,III/d,01 April 2008,IV.a,Lurah Pasirwangi,12 April 2019,D4
"Engkun Kuntaji,S. Sos.",Kecamatan Ujungberung,Seksi Kesejahteraan Sosial Kec. Ujungberung,III/d,01 October 2013,IV.a,Kepala Seksi Kesejahteraan Sosial Kec. Ujungberung,30 July 2019,S1
"Cepi Sadak Abbas,SE",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Sekretariat Kel. Pasanggrahan,III/d,01 October 2017,IV.b,Sekretaris Lurah Kel. Pasanggrahan,10 January 2017,S1
"Undang Juhana,SE",Kecamatan Ujungberung,Kelurahan Cigending - Sekretariat Kel. Cigending,III/d,01 April 2019,IV.b,SEKRETARIS Kel. Cigending,30 July 2019,S1
"Bay Yunara,SE.",Kecamatan Ujungberung,Kelurahan Pasirjati - Seksi Pemerintahan Kel. Pasirjati,III/b,01 October 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pasirjati,30 July 2019,S1
Yeni Irine Setiawati,Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Ekonomi dan Pembangunan Kel. Pasanggrahan,III/c,01 October 2012,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasanggrahan,10 January 2017,SLTA
Djamharis,Kecamatan Ujungberung,Kelurahan Pasirjati - Seksi Kesejahteraan Sosial Kel. Pasirjati,III/c,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirjati,10 January 2017,SLTA
"Emay Sulaeman,S.Sy",Kecamatan Ujungberung,"Sekretariat Kec. Ujungberung - Sub Bagian Umum, Kepegawaian, Data dan Informasi",III/c,01 October 2018,IV.b,"Kepala Sub Bagian Umum, Kepegawaian, Data dan Informasi Kec. Ujungberung",10 January 2017,S1
"Melawati,S.Sos.",Kecamatan Ujungberung,Kelurahan Pasirendah - Seksi Pemerintahan Kel. Pasirendah,III/d,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Pasirendah,30 July 2019,S1
